"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 1","536871438","hrmc 5-17","Qualifying","2023-02-12 22:37:52 UTC","2023-02-12 22:37:52 UTC","FINAL","34","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/536871438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FA","1","1","","","","0","5","945.199","16","84.136","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"George Kopecky","2","1","97","FIA","2","1","","","","0","4","463.729","1","84.578","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Alexandre Acemyan","3","1","95","FF1","3","1","","","","0","6","962.996","17","84.767","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Lee Romine","4","1","31","BSR","4","1","","","","0","5","951.161","17","84.879","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","23","Green/Yellow"
"Greg Smith","5","1","6","FF3","5","1","","","","0","6","1832.714","29","84.95","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Herb Hilton","6","1","17","AS","6","1","","","","0","5","954.59","3","85.109","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Nathan Baldauff","7","2","96","FF1","7","2","","","","23.831","4","986.827","17","85.641","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Mike Winn","8","1","17","FB","8","1","","","","0","5","966.563","17","85.721","0.0","0.0","0.0","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Jim Gewinner","9","2","33","BSR","9","2","","","","10.136","5","961.297","17","85.727","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","10","3","86","FF1","10","3","","","","14:42.384","6","1845.38","29","86.091","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Stephen Seitz","11","2","89","AS","11","2","","","","12.871","5","967.461","3","86.883","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Louis Gladfelter","12","1","55","BP","12","1","","","","0","5","977.496","3","86.949","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"KIrby Schrader","13","2","449","FIA","13","2","","","","8:33.706","4","977.435","2","87.169","0.0","0.0","0.0","0","Texas","Green/Red"
"Bob Lembcke","14","2","08","FA","14","2","","","","0 Laps","5","357.112","16","87.344","0.0","0.0","0.0","0","Florida","March","Pensacola","1980","80 V","Red"
"Porter Brownlee","15","1","24","FF2","15","1","","","","0","6","985.216","17","87.487","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Gerry Tussing","16","4","72","FF1","16","4","","","","21.973","6","984.969","17","87.585","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Bassam Al Haddad","17","1","13","CP","17","1","","","","0","4","897.42","21","87.977","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Robert Rodgers","18","3","44","FA","18","3","","","","45.56","5","990.759","16","88.006","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jeff Neathery","19","3","19","AS","19","3","","","","41.614","5","996.204","3","88.12","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Mark Gohlke","20","3","123","FIA","20","3","","","","8:52.706","5","996.435","3","88.13","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Scott Pfuehler","21","1","37","AP","21","1","","","","0","5","1011.948","3","88.551","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Tim Webb","22","2","28","CP","22","2","","","","1:35.632","5","993.052","22","89.091","0.0","0.0","0.0","0","Oklahoma","Elva","Tulsa","1961","Courier","Red"
"R. Burt Williams","23","3","43","CP","23","3","","","","1:45.477","5","1002.897","22","89.299","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Pat Magruder","24","2","67","FF3","24","2","","","","0 Laps","6","1005.535","17","89.368","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Frederick Bramlage","25","1","05","DP","25","1","","","","0","5","1003.2","22","89.898","0.0","0.0","0.0","0","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Richard Reeves","26","4","78","CP","26","4","","","","2:09.918","4","1027.338","22","90.374","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Jeff Langham","27","5","12","FF1","27","5","","","","15:08.503","6","1871.499","29","90.844","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Wes Wigginton","28","6","77","FF1","28","6","","","","0 Laps","6","953.693","17","90.889","0.0","0.0","0.0","0","Texas","Titan","Austin","1972","Mk6","Blue"
"Rob Pink","29","5","2","CP","29","5","","","","2:08.549","7","1025.969","22","91.389","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Kent Prather","30","1","126","FP","30","1","","","","0","5","1027.43","22","91.447","0.0","0.0","0.0","0","Kansas","Mg","Wakarusa","1962","A","White"
"Chip Fudge","31","1","28","FJ-2","31","1","","","","0","5","936.692","32","91.465","0.0","0.0","0.0","0","Oklahoma","Cooper","OKC","1961","T 56","Brg"
"Kenny Barnett","32","2","21","BP","32","2","","","","40.922","5","1018.418","2","91.602","0.0","0.0","0.0","0","Oklahoma","Ford","Wagoner","1965","Mustang","Blue/Orange"
