"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 1","536871452","connie","Qualifying","2023-02-12 22:37:52 UTC","2023-02-12 22:37:52 UTC","FINAL","35","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/536871452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FA","1","1","","","","0","6","945.199","16","84.136","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"George Kopecky","2","1","97","FIA","2","1","","","","0","5","463.729","1","84.578","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Alexandre Acemyan","3","1","95","FF1","3","1","","","","0","7","962.996","17","84.767","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Lee Romine","4","1","31","BSR","4","1","","","","0","6","951.161","17","84.879","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","23","Green/Yellow"
"Greg Smith","5","1","6","FF3","5","1","","","","0","7","1832.714","29","84.95","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Herb Hilton","6","1","17","AS","6","1","","","","0","6","954.59","3","85.109","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Nathan Baldauff","7","2","96","FF1","7","2","","","","23.831","5","986.827","17","85.641","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Mike Winn","8","1","17","FB","8","1","","","","0","6","966.563","17","85.721","0.0","0.0","0.0","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Jim Gewinner","9","2","33","BSR","9","2","","","","10.136","6","961.297","17","85.727","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","10","3","86","FF1","10","3","","","","14:42.384","7","1845.38","29","86.091","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Stephen Seitz","11","2","89","AS","11","2","","","","12.871","6","967.461","3","86.883","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Louis Gladfelter","12","1","55","BP","12","1","","","","0","6","977.496","3","86.949","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"KIrby Schrader","13","2","449","FIA","13","2","","","","8:33.706","5","977.435","2","87.169","0.0","0.0","0.0","0","Texas","Green/Red"
"Bob Lembcke","14","2","08","FA","14","2","","","","0 Laps","6","357.112","16","87.344","0.0","0.0","0.0","0","Florida","March","Pensacola","1980","80 V","Red"
