"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 4","1073744209","G4 R3","Race","2017-04-02 13:40:00 UTC","2017-04-02 13:55:20 UTC","FINAL","7","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Merrill","1","1","159","FJ-1","1","1","","","","0","7","913.556","7","126.045","51.41","49.652","12.6","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Lester Neidell","2","1","59","VA","2","","6 Laps","","DNF","0","1","318.957","1","177.626","36.481","20.316","1.8","0","Oklahoma","Kellison","Tulsa","1959","J-5","Green/Cream"
"Scott Barrett","3","1","10","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kock","Montgomery","1965","Special","Gulf Blue"
"Paul Nieman","4","1","94","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Thomas Atlas","5","2","14","FJ-1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Dallas","1960","Formula Junior Mk2","Red"
"Jim Yule","6","3","58","FJ-1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Chip Fudge","7","1","28","FJ-2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","OKC","1961","T 56","Brg"
"Gary Emery","8","1","31","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","9","2","54","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Chris Kellner","10","2","23","VA","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lester Neidell","11","3","59","VA","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Mike Vecellio","12","1","12","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Hank Noble","13","2","36","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Gary Mcfarlane","14","1","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
