"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 4","1073744207","G4 R1","Race","2017-04-01 15:20:00 UTC","2017-04-01 15:37:25 UTC","FINAL","10","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chip Fudge","1","1","28","FJ-2","1","1","","","","0","10","941.763","8","92.2","70.282","68.807","18.0","0","Oklahoma","Cooper","OKC","1961","T 56","Brg"
"Robert Merrill","2","1","159","FJ-1","2","1","0.474","","0.474","0","10","942.237","8","93.026","69.658","68.773","18.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Jim Yule","3","2","58","FJ-1","4","3","1:03.042","","1:03.516","1:03.042","10","1005.279","9","99.352","65.223","64.46","18.0","0","Texas","Elva","Springtown","1959","100","Green"
"Thomas Atlas","4","3","14","FJ-1","3","2","1.718","","1:05.234","1:04.76","10","1006.997","10","95.21","68.06","64.35","18.0","0","Texas","Lola","Dallas","1960","Formula Junior Mk2","Red"
"Hank Noble","5","1","36","VB","8","1","1 Lap","","1 Lap","0","9","961.078","3","102.676","63.111","60.682","16.2","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Lester Neidell","6","1","59","VA","7","1","46.213","","1 Lap","0","9","1007.291","7","109.304","59.284","57.898","16.2","0","Oklahoma","Kellison","Tulsa","1959","J-5","Green/Cream"
"Gary Emery","7","1","31","SFP","6","1","33.078","","1 Lap","0","9","1040.369","4","113.214","57.237","56.057","16.2","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Chris Kellner","8","2","23","VA","9","2","1 Lap","","2 Laps","1 Lap","8","966.407","8","115.991","55.866","53.642","14.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Mcfarlane","9","1","91","VC","5","1","5 Laps","","DNF","0","3","327.485","3","107.426","60.321","59.361","5.4","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Mike Vecellio","10","2","12","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Scott Barrett","11","1","10","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kock","Montgomery","1965","Special","Gulf Blue"
"Paul Nieman","12","1","94","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
