"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Group 7","1073744189","G7 R3","Race","2017-04-02 14:40:00 UTC","2017-04-02 14:58:29 UTC","FINAL","8","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tim Webb","1","1","28","CP","1","1","","","","0","8","911.046","7","111.125","58.313","56.902","14.4","0","Oklahoma","Elva","Tulsa","1961","Courier","Red"
"R. Burt Williams","2","2","43","CP","3","2","11.732","","11.732","11.732","8","922.778","7","110.941","58.409","56.178","14.4","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Cynthia Trifilio","3","1","55","BS","6","1","31.294","","43.026","0","8","954.072","7","114.79","56.451","54.336","14.4","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","4","2","57","BS","7","2","14.485","","57.511","14.485","8","968.557","6","117.249","55.267","53.523","14.4","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Douglas Oliver","5","3","140","BS","8","3","7.901","","1:05.412","22.386","8","976.458","6","117.281","55.252","53.09","14.4","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Russ Rosenberg","6","1","83","DP","9","2","31.373","","1:36.785","0","8","1007.831","7","123.445","52.493","51.437","14.4","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Philip Taxman","7","3","2","CP","10","4","19.520","","1:56.305","1:56.305","8","1027.351","6","125.3","51.716","50.46","14.4","0","Missouri","Jaguar","Saint Louis","1964","X-Type Coupe","Bright Green"
"Richard Reeves","8","4","78","CP","5","3","1 Lap","","1 Lap","1 Lap","7","805.294","5","112.215","57.746","56.327","12.6","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Frederick Bramlage","9","2","05","DP","2","1","1:43.229","","1 Lap","1 Lap","7","908.523","7","115.583","56.064","49.927","12.6","1","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Kent Prather","10","1","126","FP","4","1","5 Laps","","DNF","0","2","315.0","2","155.413","41.695","41.143","3.6","1","Kansas","Mg","Wakarusa","1962","A","White"
"David Mccullough","11","4","68","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Tim H.D. Woodruff","12","5","74","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Rob Pink","13","5","2","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Bassam Al Haddad","14","6","13","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"John Kish","15","7","58","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Robert Blake","16","3","14","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Philip Lee","17","4","66","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Sugar Land","1963","Tr-4","Red"
"Chris Langley","18","5","99","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Marty Baker","19","1","503","NC","11","1","","","DQ","0","6","795.101","5","126.817","51.097","48.899","10.8","1","Arkansas","Mg","Pearcy","1971","B-Gt","White"
"Rodger Grantham","20","2","17","NC","0","","","","DQ","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1970","Mgb","Blue"
"Mike Glass","21","3","44","NC","0","","","","DQ","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
