"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Group 3","1073744173","G3 R3","Race","2017-04-02 16:40:00 UTC","2017-04-02 16:57:38 UTC","FINAL","9","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott (E.O.) Barron","1","1","110","FV","4","4","","","","0","9","933.823","8","101.05","64.127","62.453","16.2","0","Texas","Kellison","Leander","1963","Fv","Red"
"Mac Wolff","2","2","62","FV","14","14","12.211","","12.211","12.211","9","946.034","8","100.114","64.726","61.647","16.2","0","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","3","3","68","FV","3","3","3.475","","15.686","15.686","9","949.509","7","101.417","63.895","61.421","16.2","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","4","4","87","FV","1","1","6.211","","21.897","21.897","9","955.72","8","103.225","62.775","61.022","16.2","0","Texas","Lynx","Dallas","1972","B","Red"
"Christopher Chilton","5","5","15","FV","15","15","8.024","","29.921","29.921","9","963.744","8","102.066","63.488","60.514","16.2","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"David Phillips","6","6","12","FV","5","5","4.007","","33.928","33.928","9","967.751","8","103.79","62.434","60.263","16.2","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jason White","7","7","98","FV","12","12","0.138","","34.066","34.066","9","967.889","9","104.041","62.283","60.255","16.2","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Jones","8","8","4","FV","6","6","0.701","","34.767","34.767","9","968.59","7","104.257","62.154","60.211","16.2","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Hunter Barron","9","9","58","FV","16","16","0.208","","34.975","34.975","9","968.798","7","102.787","63.043","60.198","16.2","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Sammie Smith","10","10","8","FV","10","10","2.095","","37.070","37.07","9","970.893","8","103.195","62.794","60.068","16.2","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Bruce Revennaugh","11","11","66","FV","2","2","11.502","","48.572","48.572","9","982.395","8","100.65","64.382","59.365","16.2","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Drew Fisher","12","12","9","FV","8","8","11.391","","59.963","59.963","9","993.786","8","107.003","60.559","58.685","16.2","0","Texas","Lynx","San Antonio","1972","B","Black"
"Patrick Summerville","13","13","67","FV","7","7","0.160","","1:00.123","1:00.123","9","993.946","9","106.387","60.91","58.675","16.2","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Doane Harrison","14","14","56","FV","9","9","33.121","","1:33.244","1:33.244","9","1027.067","3","106.599","60.789","56.783","16.2","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Barbara Wright","15","15","55","FV","11","11","8.753","","1:41.997","1:41.997","9","1035.82","9","111.639","58.044","56.303","16.2","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Dave Mcdowell","16","16","14","FV","13","13","0.485","","1:42.482","1:42.482","9","1036.305","9","111.782","57.97","56.277","16.2","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Ann Hughes","17","17","52","FV","18","18","0.384","","1:42.866","1:42.866","9","1036.689","9","111.777","57.973","56.256","16.2","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Larae Summerville","18","18","1","FV","17","17","1 Lap","","1 Lap","35.97","8","969.793","4","116.823","55.469","53.455","14.4","0","Texas","Zink-4","Dension","1968","Formula Vee","Black"
"Elliott Barron","19","19","23","FV","19","19","3 Laps","","4 Laps","23.419","5","957.242","1","118.898","54.5","33.847","9.0","1","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Mike Rogers","20","20","05","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Heather Barron","21","21","82","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
