"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Group 2","1073744168","G2 R3","Race","2017-04-02 16:10:00 UTC","2017-04-02 16:29:56 UTC","FINAL","9","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phillip Lee","1","1","66","DP","14","2","","","","0","9","971.452","7","100.948","64.191","60.034","16.2","1","Texas","Triumph","Sugarland","1963","TR4","Red"
"Mike Briggs","2","1","106","FP","1","1","1.438","","1.438","0","9","972.89","8","104.462","62.032","59.945","16.2","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Berkeley Merrill","3","1","12","EP","2","1","1.415","","2.853","0","9","974.305","7","104.503","62.008","59.858","16.2","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"David Patton","4","1","35","CS","5","1","44.316","","47.169","0","9","1018.621","9","109.057","59.418","57.254","16.2","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Scott Swope","5","2","69","CS","12","3","18.448","","1:05.617","18.448","9","1037.069","9","110.091","58.86","56.235","16.2","0","Missouri","Austin","Springfield","1970","America","Black/Blue"
"Terry Davis","6","2","119","FP","6","3","19.721","","1:25.338","1:23.9","9","1056.79","8","115.044","56.326","55.186","16.2","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Steve Coleman","7","3","25","FP","7","4","4.636","","1:29.974","1:28.536","9","1061.426","6","114.387","56.65","54.945","16.2","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Duncan Charlton","8","3","87","CS","10","2","2.915","","1:32.889","45.72","9","1064.341","9","110.14","58.834","54.794","16.2","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Wayne Miles","9","4","51","FP","8","5","7.083","","1:39.972","1:38.534","9","1071.424","8","112.543","57.578","54.432","16.2","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Walter Reid","10","2","74","EP","11","3","0.246","","1:40.218","1:37.365","9","1071.67","9","112.441","57.63","54.42","16.2","0","Missouri","Mg","Forsyth","1964","B","Red"
"Mike Coleman","11","5","26","FP","9","6","1 Lap","","1 Lap","37.309","8","1010.199","2","120.321","53.856","51.317","14.4","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Robert Blake","12","2","14","DP","13","1","6.398","","1 Lap","45.145","8","1016.597","2","120.714","53.681","50.994","14.4","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Per Eliasen","13","4","68","CS","15","","1 Lap","","2 Laps","2 Laps","7","982.946","5","121.181","53.474","46.147","12.6","0","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"Jim Jones","14","3","01","EP","4","2","43.289","","2 Laps","51.93","7","1026.235","6","109.003","59.448","44.2","12.6","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"P.D. Sohn","15","6","007","FP","3","2","5 Laps","","DNF","7 Laps","2","241.928","2","120.529","53.763","53.57","3.6","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Trevor Bond","16","5","2","CS","0","","2 Laps","","DNF","9 Laps","0","4.912","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Scott Pinkston","17","6","3","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Bob Pinkston","18","7","7","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Tony Welsh","19","4","5","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Ken Morris","20","5","08","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Samuel Partin","21","6","44","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mark Hoffman","22","7","66","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Porsche","Omaha","1966","912","Red"
"Chip Fudge","23","7","11","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Gary Reed","24","8","15","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Bryant Barnes","25","9","22","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Richard Fisher","26","10","47","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Andrew Moore","27","11","79","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Skip Meyer","28","12","711","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
