"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 1","1073744162","G1 R2","Race","2017-04-01 21:00:00 UTC","2017-04-01 21:17:56 UTC","FINAL","11","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","11","949.972","8","84.864","76.357","75.034","19.8","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","2","1","17","AS","1","1","4.618","","4.618","0","11","954.59","7","85.109","76.138","74.671","19.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stephen Seitz","3","2","89","AS","4","2","12.871","","17.489","12.871","11","967.461","9","86.883","74.583","73.677","19.8","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Louis Gladfelter","4","1","55","BP","6","1","10.035","","27.524","0","11","977.496","4","86.949","74.526","72.921","19.8","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Jeff Neathery","5","3","19","AS","5","3","18.708","","46.232","41.614","11","996.204","5","88.12","73.536","71.552","19.8","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Mark Gohlke","6","2","123","FIA","8","3","0.231","","46.463","46.463","11","996.435","9","88.13","73.528","71.535","19.8","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Scott Pfuehler","7","1","37","AP","11","1","15.513","","1:01.976","0","11","1011.948","5","88.551","73.178","70.438","19.8","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Bobby Whitehead","8","4","54","AS","7","4","16.447","","1:18.423","1:13.805","11","1028.395","6","91.942","70.479","69.312","19.8","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Kenny Barnett","9","2","21","BP","9","2","1 Lap","","1 Lap","1 Lap","10","949.163","7","92.067","70.384","68.271","18.0","0","Oklahoma","Ford","Wagoner","1965","Mustang","Blue/Orange"
"KIrby Schrader","10","3","449","FIA","3","2","2 Laps","","3 Laps","3 Laps","8","753.01","6","88.859","72.925","68.844","14.4","0","Texas","Green/Red"
"Dan Riley","11","3","36","BP","10","3","4 Laps","","DNF","7 Laps","4","379.035","2","92.706","69.898","68.384","7.2","0","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
