"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Group 2","1073744169","G2 R4 Points Race","Race","2017-04-02 20:30:00 UTC","2017-04-02 20:48:56 UTC","FINAL","9","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","12","EP","1","1","","","","0","9","1000.823","9","107.117","60.495","58.272","16.2","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Scott Swope","2","1","69","CS","2","1","3.614","","3.614","0","9","1004.437","9","106.932","60.599","58.062","16.2","0","Missouri","Austin","Springfield","1970","America","Black/Blue"
"David Patton","3","2","35","CS","3","2","51.181","","54.795","51.181","9","1055.618","4","110.718","58.527","55.247","16.2","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Jim Jones","4","2","01","EP","9","3","20.511","","1:15.306","1:15.306","9","1076.129","9","111.745","57.989","54.194","16.2","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Terry Davis","5","1","119","FP","6","2","0.918","","1:16.224","0","9","1077.047","9","111.802","57.96","54.148","16.2","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Wayne Miles","6","2","51","FP","8","3","1.819","","1:18.043","1.819","9","1078.866","9","111.822","57.949","54.057","16.2","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Walter Reid","7","3","74","EP","7","2","23.131","","1:41.174","1:41.174","9","1101.997","9","113.92","56.882","52.922","16.2","0","Missouri","Mg","Forsyth","1964","B","Red"
"Mike Coleman","8","3","26","FP","10","4","14.666","","1:55.840","39.616","9","1116.663","7","117.598","55.103","52.227","16.2","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","9","4","25","FP","5","1","6.727","","2:02.567","46.343","9","1123.39","7","118.508","54.68","51.914","16.2","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Phillip Lee","10","1","66","DP","4","1","8 Laps","","DNF","0","1","163.497","1","161.943","40.014","39.634","1.8","0","Texas","Triumph","Sugarland","1963","TR4","Red"
"Robert Blake","11","2","14","DP","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Trevor Bond","12","3","2","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1965","Mini","Red/White"
