"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Warmups","1073744197","wu","Practice","2017-04-02 13:00:00 UTC","2017-04-02 13:26:58 UTC","FINAL","5","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliot Barron","1","1","58","FV","0","","","","","0","2","1342.939","2","120.938","53.581","9.65","3.6","1","Texas","Kellison","Leander","1969","Mach 1","Red"
"Christopher Chilton","2","2","15","FV","0","","0.644","","0.644","3:20.932","5","1543.871","5","121.582","53.297","20.986","9.0","1","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Bruce Revennaugh","3","3","66","FV","0","","0.876","","1.520","3:29.12","5","1552.059","3","122.458","52.916","20.875","9.0","1","Texas","Zink","Marble Falls","1967","C4","Blue"
"Angus Lemon","4","1","86","FF1","0","","0.158","","1.678","0","2","1190.312","2","122.616","52.848","10.888","3.6","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Jason White","5","4","98","FV","0","","0.397","","2.075","3:48.269","5","1571.208","2","123.013","52.677","20.621","9.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Herb Hilton","6","1","17","AS","1","1","0.252","","2.327","0","5","648.151","5","123.265","52.57","49.988","9.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Doane Harrison","7","5","56","FV","0","","0.397","","2.724","3:28.804","5","1551.743","3","123.662","52.401","20.88","9.0","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Patrick Summerville","8","6","67","FV","0","","1.930","","4.654","4:08.954","5","1591.893","5","125.592","51.596","20.353","9.0","1","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Edward Ziegler","9","2","97","FF1","0","","5.135","","9.789","2.161","2","1192.473","2","130.727","49.569","10.868","3.6","1","Texas","Beach","Houston","1969","T11f","Gold"
"Larae Summerville","10","7","1","FV","0","","0.560","","10.349","-1 Laps","3","1340.776","3","131.287","49.358","14.499","5.4","0","Texas","Zink-4","Dension","1968","Formula Vee","Black"
"Jim Jones","11","1","01","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Trevor Bond","12","1","2","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Rob Pink","13","1","2","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Philip Taxman","14","2","2","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Saint Louis","1964","X-Type Coupe","Bright Green"
"Scott Pinkston","15","2","3","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Mike Jones","16","8","4","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Jeff Norris","17","1","4","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Humble","1978","35F","Black"
"Richard Mitchell","18","1","4","PW1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Tony Welsh","19","2","5","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mike Rogers","20","9","05","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Frederick Bramlage","21","1","05","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Allen Johnson","22","1","5","PW2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Greg Smith","23","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Bob Pinkston","24","3","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
