"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Group 3","1073744174","G3 R4 Points Race","Race","2017-04-02 21:00:00 UTC","2017-04-02 21:19:28 UTC","FINAL","10","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","62","FV","2","2","","","","0","10","990.273","6","97.344","66.568","65.437","18.0","0","Texas","Lynx","Houston","1969","B","Red"
"Bruce Revennaugh","2","2","66","FV","8","8","14.693","","14.693","14.693","10","1004.966","8","97.681","66.338","64.48","18.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"William Wolff","3","3","68","FV","3","3","4.579","","19.272","19.272","10","1009.545","7","99.345","65.227","64.187","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliott (E.O.) Barron","4","4","110","FV","1","1","0.201","","19.473","19.473","10","1009.746","4","98.925","65.504","64.175","18.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Dwight Calkins","5","5","87","FV","4","4","17.539","","37.012","37.012","10","1027.285","10","100.617","64.403","63.079","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","6","6","58","FV","7","7","0.607","","37.619","37.619","10","1027.892","9","100.213","64.662","63.042","18.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"David Phillips","7","7","12","FV","6","6","3.116","","40.735","40.735","10","1031.008","9","100.74","64.324","62.851","18.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Jones","8","8","4","FV","9","9","0.691","","41.426","41.426","10","1031.699","7","100.939","64.197","62.809","18.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Jason White","9","9","98","FV","5","5","2.124","","43.550","43.55","10","1033.823","7","101.361","63.93","62.68","18.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Sammie Smith","10","10","8","FV","11","11","37.621","","1:21.171","1:21.171","10","1071.444","9","104.189","62.195","60.479","18.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Patrick Summerville","11","11","67","FV","13","13","0.434","","1:21.605","1:21.605","10","1071.878","9","104.162","62.211","60.455","18.0","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Ann Hughes","12","12","52","FV","14","14","1 Lap","","1 Lap","17.697","9","1007.97","8","108.603","59.667","57.859","16.2","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Barbara Wright","13","13","55","FV","10","10","13.901","","1 Lap","31.598","9","1021.871","9","110.046","58.884","57.072","16.2","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Larae Summerville","14","14","1","FV","15","15","1:20.123","","1 Lap","1:51.721","9","1101.994","2","113.517","57.084","52.922","16.2","0","Texas","Zink-4","Dension","1968","Formula Vee","Black"
"Elliott Barron","15","15","23","FV","12","12","2 Laps","","3 Laps","3 Laps","7","831.925","1","108.277","59.847","54.524","12.6","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Mike Rogers","16","16","05","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Drew Fisher","17","17","9","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Dave Mcdowell","18","18","14","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Christopher Chilton","19","19","15","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Doane Harrison","20","20","56","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Heather Barron","21","21","82","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
