"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Group 2","1073744165","G2 P&Q","Qualifying","2017-04-01 14:40:00 UTC","2017-04-01 14:51:57 UTC","FINAL","6","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kent Prather","1","1","126","FP","22","12","","","","0","6","670.034","5","91.676","70.684","58.027","10.8","1","Kansas","Mg","Wakarusa","1962","A","White"
"Mike Briggs","2","2","106","FP","8","2","3.110","","3.110","0 Laps","6","634.199","6","94.786","68.365","61.306","10.8","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Andrew Moore","3","3","79","FP","10","4","1.312","","4.422","0 Laps","6","644.368","5","96.098","67.431","60.338","10.8","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Berkeley Merrill","4","1","12","EP","1","1","1.812","","6.234","0","6","624.065","4","97.91","66.183","62.301","10.8","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Ken Morris","5","2","08","EP","2","2","1.128","","7.362","3.195","6","627.26","4","99.038","65.429","61.984","10.8","1","Texas","Mg","La Grange","1969","B","Black"
"Chip Fudge","6","4","11","FP","11","5","0.259","","7.621","0 Laps","6","655.785","6","99.297","65.259","59.288","10.8","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Jim Jones","7","3","01","EP","7","4","1.060","","8.681","30.947","6","655.012","6","100.357","64.569","59.358","10.8","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"David Patton","8","1","35","CS","24","7","0.080","","8.761","0","5","605.835","5","100.437","64.518","53.48","9.0","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Trevor Bond","9","2","2","CS","5","1","1.119","","9.880","2 Laps","3","349.52","3","101.556","63.807","55.619","5.4","1","Texas","Austin","Southlake","1965","Mini","Red/White"
"Gary Reed","10","5","15","FP","4","1","0.447","","10.327","3 Laps","3","340.559","3","102.003","63.528","57.083","5.4","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Samuel Partin","11","4","44","EP","26","6","0.589","","10.916","1 Lap","5","611.023","3","102.592","63.163","53.026","9.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Scott Pinkston","12","3","3","CS","12","3","0.383","","11.299","1:18.557","6","684.392","5","102.975","62.928","56.81","10.8","1","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Skip Meyer","13","6","711","FP","23","13","0.113","","11.412","1 Lap","5","605.081","5","103.088","62.859","53.547","9.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Mark Hoffman","14","5","66","EP","25","5","0.967","","12.379","1 Lap","5","616.057","3","104.055","62.275","52.593","9.0","1","Nebraska","Porsche","Omaha","1966","912","Red"
"P.D. Sohn","15","7","007","FP","20","11","0.201","","12.580","1 Lap","5","609.752","4","104.256","62.155","53.136","9.0","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Mike Coleman","16","8","26","FP","18","10","0.109","","12.689","1 Lap","5","594.602","5","104.365","62.09","54.49","9.0","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","17","9","25","FP","17","9","0.411","","13.100","1 Lap","5","593.747","5","104.776","61.846","54.569","9.0","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Scott Swope","18","4","69","CS","6","2","0.243","","13.343","1:20.155","6","685.99","5","105.019","61.703","56.677","10.8","1","Missouri","Austin","Springfield","1970","America","Black/Blue"
"Bob Pinkston","19","5","7","CS","13","4","0.356","","13.699","0 Laps","5","590.234","5","105.375","61.495","54.893","9.0","1","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Terry Davis","20","10","119","FP","16","8","0.780","","14.479","2 Laps","4","493.946","3","106.155","61.043","52.475","7.2","1","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Duncan Charlton","21","6","87","CS","19","5","0.145","","14.624","11.592","5","617.427","4","106.3","60.96","52.476","9.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Richard Fisher","22","11","47","FP","9","3","0.897","","15.521","1 Lap","5","618.493","5","107.197","60.449","52.385","9.0","2","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Wayne Miles","23","12","51","FP","15","7","0.938","","16.459","1 Lap","5","605.404","5","108.135","59.925","53.518","9.0","1","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Bryant Barnes","24","13","22","FP","14","6","0.505","","16.964","1 Lap","5","616.048","3","108.64","59.647","52.593","9.0","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Per Eliasen","25","7","68","CS","21","6","2.535","","19.499","23.959","5","629.794","5","111.175","58.286","51.445","9.0","0","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"Tony Welsh","26","6","5","EP","3","3","7.764","","27.263","58.486","5","682.551","3","118.939","54.482","47.469","9.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Walter Reid","27","7","74","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Forsyth","1964","B","Red"
