"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 4","1073744208","G4 R2","Race","2017-04-01 19:15:00 UTC","2017-04-01 19:32:24 UTC","FINAL","10","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chip Fudge","1","1","28","FJ-2","1","1","","","","0","10","936.692","6","91.465","70.847","69.18","18.0","0","Oklahoma","Cooper","OKC","1961","T 56","Brg"
"Robert Merrill","2","1","159","FJ-1","2","1","0.921","","0.921","0","10","937.613","6","91.687","70.675","69.112","18.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Thomas Atlas","3","2","14","FJ-1","3","2","55.472","","56.393","55.472","10","993.085","10","97.465","66.485","65.251","18.0","0","Texas","Lola","Dallas","1960","Formula Junior Mk2","Red"
"Jim Yule","4","3","58","FJ-1","4","3","6.347","","1:02.740","1:01.819","10","999.432","10","98.834","65.564","64.837","18.0","0","Texas","Elva","Springtown","1959","100","Green"
"Hank Noble","5","1","36","VB","8","1","1 Lap","","1 Lap","0","9","969.543","8","102.216","63.395","60.152","16.2","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Lester Neidell","6","1","59","VA","7","1","21.237","","1 Lap","0","9","990.78","9","106.601","60.787","58.863","16.2","0","Oklahoma","Kellison","Tulsa","1959","J-5","Green/Cream"
"Gary Emery","7","1","31","SFP","5","1","1.929","","1 Lap","0","9","992.709","7","107.86","60.078","58.748","16.2","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Gary Mcfarlane","8","1","91","VC","6","1","1 Lap","","2 Laps","0","8","883.74","7","107.896","60.058","58.66","14.4","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Chris Kellner","9","2","23","VA","9","2","1:12.678","","2 Laps","1 Lap","8","956.418","8","116.352","55.693","54.202","14.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Scott Barrett","10","1","10","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kock","Montgomery","1965","Special","Gulf Blue"
"Paul Nieman","11","1","94","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Mike Vecellio","12","2","12","VB","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
