"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 1","1073744160","G1 P&Q","Qualifying","2017-04-01 14:20:00 UTC","2017-04-01 14:31:12 UTC","FINAL","7","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","5","463.729","5","84.578","76.616","69.868","9.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","2","1","17","AS","2","1","2.372","","2.372","0","7","657.383","7","86.95","74.526","69.001","12.6","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stephen Seitz","3","2","89","AS","3","2","1.419","","3.791","1 Lap","6","571.913","6","88.369","73.329","67.982","10.8","1","Texas","Ford","Heath","1965","Mustang","Blue/White"
"KIrby Schrader","4","2","449","FIA","6","3","0.013","","3.804","2:08.78","6","592.509","6","88.382","73.318","65.619","10.8","1","Texas","Green/Red"
"Louis Gladfelter","5","1","55","BP","8","1","2.064","","5.868","0","6","610.886","6","90.446","71.645","63.645","10.8","1","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Mark Gohlke","6","3","123","FIA","5","2","0.268","","6.136","2:10.12","6","593.849","4","90.714","71.433","65.471","10.8","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Jeff Neathery","7","3","19","AS","7","3","0.961","","7.097","1 Lap","6","615.34","4","91.675","70.684","63.185","10.8","1","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Kenny Barnett","8","2","21","BP","10","3","3.669","","10.766","19.076","5","629.962","5","95.344","67.964","51.432","9.0","1","Oklahoma","Ford","Wagoner","1965","Mustang","Blue/Orange"
"Scott Pfuehler","9","1","37","AP","4","1","0.038","","10.804","0","6","629.276","6","95.382","67.937","61.785","10.8","1","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Dan Riley","10","3","36","BP","9","2","0.051","","10.855","16.14","6","627.026","5","95.433","67.901","62.007","10.8","1","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
"Bobby Whitehead","11","4","54","AS","11","4","0.083","","10.938","1 Lap","6","631.031","5","95.516","67.842","61.613","10.8","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
