"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Group 3","1073744170","G3 P&Q","Qualifying","2017-04-01 15:00:00 UTC","2017-04-01 15:12:12 UTC","FINAL","6","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","62","FV","2","2","","","","0","6","610.704","5","95.907","67.565","63.664","10.8","1","Texas","Lynx","Houston","1969","B","Red"
"Elliott Barron","2","2","23","FV","18","18","0.319","","0.319","37.006","6","647.71","6","96.226","67.341","60.027","10.8","1","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Bruce Revennaugh","3","3","66","FV","12","12","0.506","","0.825","30.789","6","641.493","6","96.732","66.989","60.609","10.8","1","Texas","Zink","Marble Falls","1967","C4","Blue"
"William Wolff","4","4","68","FV","3","3","1.351","","2.176","7.658","6","618.362","5","98.083","66.066","62.876","10.8","1","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","5","5","05","FV","8","8","1.460","","3.636","33.499","6","644.203","6","99.543","65.097","60.354","10.8","1","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Mike Jones","6","6","4","FV","6","6","0.139","","3.775","34.761","6","645.465","6","99.682","65.007","60.236","10.8","1","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Sammie Smith","7","7","8","FV","4","4","0.514","","4.289","16.897","6","627.601","5","100.196","64.673","61.95","10.8","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Dwight Calkins","8","8","87","FV","1","1","0.192","","4.481","16.3","6","627.004","5","100.388","64.55","62.009","10.8","1","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","9","9","98","FV","9","9","0.674","","5.155","43.932","6","654.636","4","101.062","64.119","59.392","10.8","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Elliott (E.O.) Barron","10","10","110","FV","15","15","0.472","","5.627","1:02.859","6","673.563","6","101.534","63.821","57.723","10.8","1","Texas","Kellison","Leander","1963","Fv","Red"
"David Phillips","11","11","12","FV","5","5","0.940","","6.567","1:14.902","5","685.606","2","102.474","63.236","47.257","9.0","2","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Doane Harrison","12","12","56","FV","7","7","1.284","","7.851","45.692","6","656.396","6","103.758","62.453","59.233","10.8","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Drew Fisher","13","13","9","FV","14","14","0.657","","8.508","1:19.981","6","690.685","2","104.415","62.06","56.292","10.8","1","Texas","Lynx","San Antonio","1972","B","Black"
"Ann Hughes","14","14","52","FV","13","13","1.580","","10.088","44.009","5","654.713","5","105.995","61.135","49.487","9.0","2","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Heather Barron","15","15","82","FV","17","17","0.254","","10.342","1:34.799","6","705.503","6","106.249","60.989","55.11","10.8","1","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Barbara Wright","16","16","55","FV","10","10","0.162","","10.504","1:13.147","6","683.851","4","106.411","60.896","56.854","10.8","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Patrick Summerville","17","17","67","FV","19","19","0.099","","10.603","21.356","5","632.06","4","106.51","60.839","51.261","9.0","1","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Dave Mcdowell","18","18","14","FV","11","11","0.664","","11.267","1:15.238","6","685.942","5","107.174","60.462","56.681","10.8","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Larae Summerville","19","19","1","FV","20","20","13.893","","25.160","1:15.805","4","686.509","3","121.067","53.524","37.756","7.2","1","Texas","Zink-4","Dension","1968","Formula Vee","Black"
"Hunter Barron","20","20","58","FV","16","16","5.433","","30.593","5 Laps","1","153.262","1","126.5","51.225","42.281","1.8","1","Texas","Kellison","Leander","1969","Mach 1","Red"
"Christopher Chilton","21","21","15","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
