"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 4","1073744206","G4 P&Q","Qualifying","2017-04-01 13:00:00 UTC","2017-04-01 13:11:53 UTC","FINAL","6","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Merrill","1","1","159","FJ-1","6","3","","","","0","5","589.852","5","93.679","69.172","54.929","9.0","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Chip Fudge","2","1","28","FJ-2","8","1","6.578","","6.578","0","5","623.201","5","100.257","64.634","51.99","9.0","1","Oklahoma","Cooper","OKC","1961","T 56","Brg"
"Jim Yule","3","2","58","FJ-1","1","1","0.979","","7.557","1:13.246","6","663.098","6","101.236","64.009","58.634","10.8","1","Texas","Elva","Springtown","1959","100","Green"
"Thomas Atlas","4","3","14","FJ-1","3","2","8.463","","16.020","3 Laps","2","248.201","2","109.699","59.071","52.216","3.6","0","Texas","Lola","Dallas","1960","Formula Junior Mk2","Red"
"Gary Mcfarlane","5","1","91","VC","5","1","1.553","","17.573","0","4","486.929","3","111.252","58.246","53.232","7.2","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Mike Vecellio","6","1","12","VB","2","1","1.347","","18.920","0","3","372.822","3","112.599","57.549","52.143","5.4","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Emery","7","1","31","SFP","4","1","8.014","","26.934","0","5","638.863","5","120.613","53.726","50.715","9.0","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Lester Neidell","8","1","59","VA","7","1","2.347","","29.281","0","4","649.997","4","122.96","52.7","39.877","7.2","2","Oklahoma","Kellison","Tulsa","1959","J-5","Green/Cream"
"Scott Barrett","9","1","10","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kock","Montgomery","1965","Special","Gulf Blue"
"Chris Kellner","10","2","23","VA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Hank Noble","11","2","36","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Paul Nieman","12","1","94","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
