"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Group 7","1073744190","G1&7 R4 Points Race","Race","2017-04-02 19:00:00 UTC","2017-04-02 19:18:40 UTC","FINAL","9","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tim Webb","1","1","28","CP","3","1","","","","0","9","982.732","1","101.465","63.864","59.345","16.2","0","Oklahoma","Elva","Tulsa","1961","Courier","Red"
"R. Burt Williams","2","2","43","CP","4","2","4.695","","4.695","4.695","9","987.427","1","102.779","63.048","59.063","16.2","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Herb Hilton","3","1","17","AS","1","1","13.107","","17.802","0","9","1000.534","1","103.282","62.741","58.289","16.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Kent Prather","4","1","126","FP","10","1","27.666","","45.468","0","9","1028.2","1","105.934","61.17","56.72","16.2","0","Kansas","Mg","Wakarusa","1962","A","White"
"Michael Lovay","5","1","57","BS","7","2","18.212","","1:03.680","0","9","1046.412","2","110.442","58.673","55.733","16.2","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Douglas Oliver","6","2","140","BS","9","3","7.529","","1:11.209","7.529","9","1053.941","2","112.329","57.688","55.335","16.2","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Stephen Seitz","7","2","89","AS","5","2","10.017","","1:21.226","1:03.424","9","1063.958","1","103.789","62.434","54.814","16.2","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Louis Gladfelter","8","1","55","BP","16","3","16.939","","1:38.165","0","9","1080.897","2","108.146","59.919","53.955","16.2","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Philip Taxman","9","3","2","CP","12","3","1 Lap","","1 Lap","47.943","8","1030.675","1","124.482","52.056","50.297","14.4","0","Missouri","Jaguar","Saint Louis","1964","X-Type Coupe","Bright Green"
"Cynthia Trifilio","10","3","55","BS","6","1","1 Lap","","2 Laps","2 Laps","7","813.329","2","110.069","58.872","55.771","12.6","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Jeff Neathery","11","3","19","AS","8","3","2 Laps","","4 Laps","4 Laps","5","579.988","1","106.153","61.044","55.863","9.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Kenny Barnett","12","2","21","BP","14","2","2 Laps","","DNF","6 Laps","3","404.556","1","122.104","53.07","48.053","5.4","0","Oklahoma","Ford","Wagoner","1965","Mustang","Blue/Orange"
"Dan Riley","13","3","36","BP","13","1","1 Lap","","DNF","7 Laps","2","255.03","1","122.854","52.746","50.818","3.6","0","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
"Mark Gohlke","14","1","123","FIA","2","1","1 Lap","","DNF","0","1","104.308","1","104.119","62.236","62.124","1.8","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Scott Pfuehler","15","1","37","AP","11","1","3.684","","DNF","0","1","107.992","1","105.55","61.393","60.004","1.8","1","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Frederick Bramlage","16","1","05","DP","15","1","5.396","","DNF","0","1","113.388","1","109.775","59.03","57.149","1.8","0","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Bobby Whitehead","17","4","54","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Rodger Grantham","18","1","17","NC","17","1","","","DQ","0","8","988.211","1","119.04","54.435","52.458","14.4","1","Missouri","Mg","Springfield","1970","Mgb","Blue"
"Mike Glass","19","2","44","NC","0","","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Marty Baker","20","3","503","NC","0","","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
