"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Group 7","1073744188","G7 R2","Race","2017-04-01 20:05:00 UTC","2017-04-01 20:23:23 UTC","FINAL","11","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","1","1","","","","0","11","984.507","4","88.296","73.39","72.402","19.8","0","Texas","Porsche","Edinburg","1971","911","White"
"Tim Webb","2","2","28","CP","3","3","8.545","","8.545","8.545","11","993.052","8","89.091","72.735","71.779","19.8","0","Oklahoma","Elva","Tulsa","1961","Courier","Red"
"R. Burt Williams","3","3","43","CP","2","2","9.845","","18.390","18.39","11","1002.897","4","89.299","72.565","71.074","19.8","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Frederick Bramlage","4","1","05","DP","4","1","0.303","","18.693","0","11","1003.2","4","89.898","72.082","71.053","19.8","1","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Rob Pink","5","4","2","CP","12","6","22.769","","41.462","41.462","11","1025.969","9","91.389","70.906","69.476","19.8","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Richard Reeves","6","5","78","CP","16","7","1.369","","42.831","42.831","11","1027.338","7","90.374","71.702","69.383","19.8","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Kent Prather","7","1","126","FP","15","1","0.092","","42.923","0","11","1027.43","4","91.447","70.861","69.377","19.8","0","Kansas","Mg","Wakarusa","1962","A","White"
"Tim H.D. Woodruff","8","1","74","BS","5","1","21.087","","1:04.010","0","11","1048.517","8","94.417","68.632","67.982","19.8","0","Texas","Bmw","Houston","1974","2002","Blue"
"Cynthia Trifilio","9","2","55","BS","6","2","0.353","","1:04.363","0.353","11","1048.87","7","93.497","69.307","67.959","19.8","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","10","3","57","BS","13","4","11.567","","1:15.930","11.92","11","1060.437","5","94.018","68.923","67.218","19.8","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"David Mccullough","11","4","68","BS","17","5","1 Lap","","1 Lap","1 Lap","10","986.851","6","94.699","68.427","65.663","18.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Douglas Oliver","12","5","140","BS","8","3","6.315","","1 Lap","1 Lap","10","993.166","4","97.339","66.571","65.246","18.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Chris Langley","13","2","99","DP","9","2","0.747","","1 Lap","1 Lap","10","993.913","6","97.95","66.156","65.197","18.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"John Kish","14","6","58","CP","10","5","15.775","","1 Lap","25.181","10","1009.688","8","98.428","65.835","64.178","18.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Russ Rosenberg","15","3","83","DP","11","3","4.252","","1 Lap","10.74","10","1013.94","8","99.43","65.171","63.909","18.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Philip Taxman","16","7","2","CP","7","4","1:20.317","","1 Lap","1:49.75","10","1094.257","2","107.192","60.452","59.218","18.0","0","Missouri","Jaguar","Saint Louis","1964","X-Type Coupe","Bright Green"
"Robert Blake","17","4","14","DP","14","4","1 Lap","","2 Laps","35.004","9","1038.204","9","113.422","57.132","56.174","16.2","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Philip Lee","18","5","66","DP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Sugar Land","1963","Tr-4","Red"
"Rodger Grantham","19","1","17","NC","18","1","","","DQ","0","3","317.454","3","98.477","65.802","61.237","5.4","1","Missouri","Mg","Springfield","1970","Mgb","Blue"
"Mike Glass","20","2","44","NC","0","","","","DQ","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Marty Baker","21","3","503","NC","0","","","","DQ","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
