"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Formula Ford Featuref","1073744196","FF Feature","Race","2017-04-01 22:15:00 UTC","2017-04-01 22:47:18 UTC","FINAL","21","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Smith","1","1","6","FF3","2","1","","","","0","21","1832.714","12","84.95","76.28","74.251","37.800000000000004","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Angus Lemon","2","1","86","FF1","4","3","12.666","","12.666","0","21","1845.38","4","86.091","75.269","73.741","37.800000000000004","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Alexandre Acemyan","3","2","95","FF1","1","1","18.151","","30.817","18.151","21","1863.531","10","85.127","76.122","73.023","37.800000000000004","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Gerry Tussing","4","3","72","FF1","5","4","16.613","","47.430","34.764","21","1880.144","3","88.709","73.048","72.377","37.800000000000004","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Pat Magruder","5","2","67","FF3","8","2","42.211","","1:29.641","1:29.641","21","1922.355","20","89.7","72.241","70.788","37.800000000000004","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Wes Wigginton","6","4","77","FF1","7","5","1 Lap","","1 Lap","31.013","20","1876.393","13","91.757","70.621","69.069","36.0","0","Texas","Titan","Austin","1972","Mk6","Blue"
"Tim Blakeney","7","5","54","FF1","11","8","26.250","","1 Lap","57.263","20","1902.643","11","93.433","69.355","68.116","36.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Edward Ziegler","8","6","97","FF1","9","6","4.300","","1 Lap","1:01.563","20","1906.943","6","93.472","69.326","67.962","36.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Jeff Langham","9","7","12","FF1","10","7","1 Lap","","2 Laps","26.119","19","1871.499","11","90.844","71.331","65.787","34.2","2","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Nathan Baldauff","10","8","96","FF1","3","2","3 Laps","","5 Laps","5 Laps","16","1449.316","5","85.965","75.38","71.537","28.8","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"David Bell","11","1","73","FF2","13","","8 Laps","","DNF","0","8","1118.021","7","92.163","70.31","46.368","14.4","2","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Richard Mitchell","12","9","69","FF1","12","9","1 Lap","","DNF","14 Laps","7","735.409","2","99.341","65.23","61.68","12.6","0","Texas","Crosstle","Montgomery","Black/Orange"
"Porter Brownlee","13","2","24","FF2","6","1","3 Laps","","DNF","4 Laps","4","374.017","2","89.333","72.538","69.302","7.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"John Breidenbach","14","10","32","FF1","0","","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Joseph Westervelt","15","11","36","FF1","0","","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bill Haga","16","12","41","FF1","0","","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Scott Robinson","17","13","55","FF1","0","","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jeff Norris","18","3","4","FF2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Humble","1978","35F","Black"
"Jim Barron","19","4","23","FF2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
