"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 6","1073744181","G6 P&Q","Qualifying","2017-04-01 13:20:00 UTC","2017-04-01 13:31:53 UTC","FINAL","7","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FA","4","2","","","","0","7","663.598","7","86.152","75.216","68.355","12.6","1","Texas","Brabham","Willis","1971","Bt35","Blue"
"Nathan Baldauff","2","1","96","FF1","2","2","2.087","","2.087","0","7","660.58","7","88.239","73.437","68.667","12.6","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Lee Romine","3","1","31","BSR","7","1","0.033","","2.120","0","7","672.608","5","88.272","73.409","67.439","12.6","1","Louisiana","Lotus","Natchitoches","1968","23","Green/Yellow"
"Jim Gewinner","4","2","33","BSR","22","2","1.035","","3.155","1 Lap","6","636.118","4","89.307","72.559","61.121","10.8","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bob Lembcke","5","2","08","FA","10","4","0.566","","3.721","1 Lap","6","593.615","6","89.873","72.102","65.497","10.8","0","Florida","March","Pensacola","1980","80 V","Red"
"Gerry Tussing","6","2","72","FF1","8","4","0.283","","4.004","1 Lap","6","600.341","5","90.156","71.875","64.763","10.8","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Angus Lemon","7","3","86","FF1","21","11","0.371","","4.375","1 Lap","6","647.951","5","90.527","71.581","60.005","10.8","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Mike Winn","8","1","17","FB","16","1","2.457","","6.832","0","6","633.28","6","92.984","69.689","61.395","10.8","1","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Greg Smith","9","1","6","FF3","13","2","1.029","","7.861","0","4","430.861","3","94.013","68.927","60.159","7.2","1","Texas","Swift","San Antonio","1986","Db1","Red"
"Jeff Norris","10","1","4","FF2","18","2","0.186","","8.047","0","6","683.557","4","94.199","68.791","56.879","10.8","2","Texas","Crossle","Humble","1978","35F","Black"
"Robert Rodgers","11","3","44","FA","9","3","0.379","","8.426","2 Laps","5","524.798","3","94.578","68.515","61.738","9.0","1","Texas","Abarth","Nevada","1980","33","Red"
"Edward Ziegler","12","4","97","FF1","6","3","0.739","","9.165","1 Lap","6","627.065","6","95.317","67.984","62.003","10.8","1","Texas","Beach","Houston","1969","T11f","Gold"
"Wes Wigginton","13","5","77","FF1","19","9","1.662","","10.827","8.802","6","669.382","5","96.979","66.819","58.083","10.8","1","Texas","Titan","Austin","1972","Mk6","Blue"
"Pat Magruder","14","2","67","FF3","11","1","0.669","","11.496","3:32.849","6","643.71","6","97.648","66.361","60.4","10.8","1","Arkansas","Lola","West Memphis","1984","T644","Red"
"Jim Barron","15","2","23","FF2","5","1","1.473","","12.969","2 Laps","4","430.445","4","99.121","65.375","60.217","7.2","1","Texas","Lola","Houston","1979","540","Black"
"Rick Wark","16","4","38","FA","3","1","0.653","","13.622","3 Laps","4","422.751","2","99.774","64.947","61.313","7.2","1","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Tim Blakeney","17","6","54","FF1","20","10","0.019","","13.641","3 Laps","4","486.709","3","99.793","64.934","53.256","7.2","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"John Breidenbach","18","7","32","FF1","14","6","1.010","","14.651","1 Lap","6","656.537","4","100.803","64.284","59.22","10.8","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Richard Mitchell","19","8","69","FF1","12","5","0.283","","14.934","1 Lap","6","651.736","5","101.086","64.104","59.656","10.8","1","Texas","Crosstle","Montgomery","Black/Orange"
"Joseph Westervelt","20","9","36","FF1","23","","1.202","","16.136","3 Laps","4","627.414","3","102.288","63.351","41.312","7.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bill Haga","21","10","41","FF1","17","8","0.334","","16.470","3 Laps","4","491.35","3","102.622","63.144","52.753","7.2","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Scott Robinson","22","11","55","FF1","15","7","1.047","","17.517","26.77","6","687.35","5","103.669","62.507","56.565","10.8","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jeff Langham","23","12","12","FF1","24","","6.695","","24.212","4 Laps","3","608.674","3","110.364","58.715","31.938","5.4","2","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Alexandre Acemyan","24","13","95","FF1","1","1","6.085","","30.297","6 Laps","1","116.449","1","116.449","55.647","55.647","1.8","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Gray Gregory","25","5","11","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Porter Brownlee","26","3","24","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Earl Zwickey","27","6","40","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"David Bell","28","4","73","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
