"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Group 2","1073744166","G2 R1","Race","2017-04-01 18:25:00 UTC","2017-04-01 18:42:33 UTC","FINAL","10","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kent Prather","1","1","126","FP","1","1","","","","0","10","927.182","9","91.557","70.776","69.889","18.0","0","Kansas","Mg","Wakarusa","1962","A","White"
"Berkeley Merrill","2","1","12","EP","4","1","25.121","","25.121","0","10","952.303","7","94.272","68.737","68.046","18.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Briggs","3","2","106","FP","2","2","0.976","","26.097","26.097","10","953.279","7","94.456","68.603","67.976","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Andrew Moore","4","3","79","FP","3","3","2.569","","28.666","28.666","10","955.848","7","94.166","68.815","67.793","18.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Ken Morris","5","2","08","EP","6","2","31.070","","59.736","34.615","10","986.918","10","96.007","67.495","65.659","18.0","0","Texas","Mg","La Grange","1969","B","Black"
"Samuel Partin","6","3","44","EP","10","4","0.544","","1:00.280","35.159","10","987.462","7","95.846","67.608","65.623","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Jim Jones","7","4","01","EP","8","3","13.085","","1:13.365","48.244","10","1000.547","4","98.382","65.866","64.765","18.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Chip Fudge","8","4","11","FP","5","4","0.686","","1:14.051","1:14.051","10","1001.233","10","98.879","65.535","64.72","18.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"P.D. Sohn","9","5","007","FP","25","13","17.780","","1:31.831","1:31.831","10","1019.013","10","98.367","65.876","63.591","18.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Mark Hoffman","10","5","66","EP","12","5","0.787","","1:32.618","1:07.497","10","1019.8","9","99.933","64.843","63.542","18.0","0","Nebraska","Porsche","Omaha","1966","912","Red"
"Trevor Bond","11","1","2","CS","9","2","2.386","","1:35.004","0","10","1022.186","2","98.379","65.868","63.394","18.0","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"David Patton","12","2","35","CS","7","1","0.018","","1:35.022","0.018","10","1022.204","5","98.82","65.574","63.392","18.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Gary Reed","13","6","15","FP","11","5","1.497","","1:36.519","1:36.519","10","1023.701","10","99.492","65.131","63.3","18.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Terry Davis","14","7","119","FP","18","9","4.015","","1:40.534","1:40.534","10","1027.716","9","99.952","64.831","63.052","18.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Bob Pinkston","15","3","7","CS","16","3","1 Lap","","1 Lap","1 Lap","9","929.118","8","100.456","64.506","62.769","16.2","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Skip Meyer","16","8","711","FP","13","6","0.882","","1 Lap","2.818","9","930.0","8","98.728","65.635","62.71","16.2","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Richard Fisher","17","9","47","FP","20","10","9.440","","1 Lap","12.258","9","939.44","4","101.904","63.589","62.08","16.2","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Coleman","18","10","26","FP","15","8","0.351","","1 Lap","12.609","9","939.791","2","101.209","64.026","62.056","16.2","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Wayne Miles","19","11","51","FP","21","11","25.290","","1 Lap","37.899","9","965.081","9","104.378","62.082","60.43","16.2","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Bryant Barnes","20","12","22","FP","22","12","2.006","","1 Lap","39.905","9","967.087","9","105.215","61.588","60.305","16.2","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Per Eliasen","21","4","68","CS","24","6","19.229","","1 Lap","1 Lap","9","986.316","9","106.187","61.024","59.129","16.2","1","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"Walter Reid","22","6","74","EP","26","7","0.113","","1 Lap","34.126","9","986.429","9","105.724","61.292","59.122","16.2","0","Missouri","Mg","Forsyth","1964","B","Red"
"Scott Swope","23","5","69","CS","19","5","52.025","","1 Lap","16.268","9","1038.454","2","105.596","61.366","56.16","16.2","1","Missouri","Austin","Springfield","1970","America","Black/Blue"
"Steve Coleman","24","13","25","FP","14","7","1 Lap","","2 Laps","2 Laps","8","832.637","4","100.824","64.27","62.26","14.4","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Tony Welsh","25","7","5","EP","23","6","3 Laps","","5 Laps","5 Laps","5","612.914","2","103.214","62.782","52.862","9.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Duncan Charlton","26","6","87","CS","17","4","1 Lap","","DNF","6 Laps","4","448.717","2","103.861","62.391","57.765","7.2","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Scott Pinkston","27","7","3","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
