"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 4","1073744210","G4 R4 Points Race","Race","2017-04-02 18:00:00 UTC","2017-04-02 18:16:34 UTC","FINAL","9","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Merrill","1","1","159","FJ-1","1","1","","","","0","9","923.319","6","99.329","65.238","63.163","16.2","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Jim Yule","2","2","58","FJ-1","3","2","1:02.539","","1:02.539","1:02.539","9","985.858","6","103.91","62.362","59.157","16.2","0","Texas","Elva","Springtown","1959","100","Green"
"Chip Fudge","3","1","28","FJ-2","4","1","1 Lap","","1 Lap","0","8","844.608","4","101.562","63.803","61.378","14.4","1","Oklahoma","Cooper","OKC","1961","T 56","Brg"
"Gary Mcfarlane","4","1","91","VC","2","1","2 Laps","","3 Laps","0","6","748.282","1","113.365","57.16","51.959","10.8","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Scott Barrett","5","1","10","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kock","Montgomery","1965","Special","Gulf Blue"
"Paul Nieman","6","1","94","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Thomas Atlas","7","3","14","FJ-1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Dallas","1960","Formula Junior Mk2","Red"
"Gary Emery","8","1","31","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Chris Kellner","9","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lester Neidell","10","2","59","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Green/Cream"
"Mike Vecellio","11","1","12","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Hank Noble","12","2","36","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
