"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Group 2","1073744167","G2 R2","Race","2017-04-01 21:25:00 UTC","2017-04-01 21:43:11 UTC","FINAL","10","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","12","EP","1","1","","","","0","10","949.308","8","93.569","69.254","68.26","18.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Briggs","2","1","106","FP","2","1","3.143","","3.143","0","10","952.451","8","93.77","69.105","68.035","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Andrew Moore","3","2","79","FP","3","2","9.151","","12.294","9.151","10","961.602","4","93.786","69.093","67.388","18.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Samuel Partin","4","2","44","EP","5","3","12.516","","24.810","24.81","10","974.118","5","94.631","68.477","66.522","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"P.D. Sohn","5","3","007","FP","8","3","18.002","","42.812","39.669","10","992.12","10","97.691","66.332","65.315","18.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Ken Morris","6","3","08","EP","4","2","0.128","","42.940","42.94","10","992.248","10","96.796","66.945","65.306","18.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jim Jones","7","4","01","EP","6","4","6.296","","49.236","49.236","10","998.544","7","98.085","66.065","64.894","18.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"David Patton","8","1","35","CS","12","2","0.170","","49.406","0","10","998.714","8","97.784","66.269","64.883","18.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Terry Davis","9","4","119","FP","14","6","2.197","","51.603","48.46","10","1000.911","10","97.659","66.353","64.741","18.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Steve Coleman","10","5","25","FP","22","12","1.155","","52.758","49.615","10","1002.066","8","96.239","67.332","64.666","18.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mark Hoffman","11","5","66","EP","10","5","1.289","","54.047","54.047","10","1003.355","9","97.035","66.78","64.583","18.0","0","Nebraska","Porsche","Omaha","1966","912","Red"
"Gary Reed","12","6","15","FP","11","5","12.081","","1:06.128","1:02.985","10","1015.436","9","99.863","64.889","63.815","18.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Skip Meyer","13","7","711","FP","15","7","1.467","","1:07.595","1:04.452","10","1016.903","9","99.238","65.298","63.723","18.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Bob Pinkston","14","2","7","CS","13","3","10.760","","1:18.355","28.949","10","1027.663","10","100.534","64.456","63.056","18.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Mike Coleman","15","8","26","FP","17","9","0.596","","1:18.951","1:15.808","10","1028.259","8","99.598","65.062","63.019","18.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Duncan Charlton","16","3","87","CS","23","5","2.021","","1:20.972","31.566","10","1030.28","10","100.837","64.262","62.896","18.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Richard Fisher","17","9","47","FP","16","8","11.904","","1:32.876","1:29.733","10","1042.184","9","102.216","63.395","62.177","18.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Wayne Miles","18","10","51","FP","18","10","8.661","","1:41.537","1:38.394","10","1050.845","5","102.93","62.955","61.665","18.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Chip Fudge","19","11","11","FP","9","4","1 Lap","","1 Lap","4.025","9","956.476","4","100.358","64.569","60.974","16.2","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Bryant Barnes","20","12","22","FP","19","11","4.153","","1 Lap","8.178","9","960.629","4","104.463","62.032","60.71","16.2","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Walter Reid","21","6","74","EP","21","6","0.989","","1 Lap","12.31","9","961.618","4","103.896","62.37","60.648","16.2","0","Missouri","Mg","Forsyth","1964","B","Red"
"Per Eliasen","22","4","68","CS","20","4","50.683","","1 Lap","13.587","9","1012.301","7","110.318","58.739","57.611","16.2","0","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"Scott Swope","23","5","69","CS","24","6","7.298","","1 Lap","20.885","9","1019.599","6","104.438","62.046","57.199","16.2","1","Missouri","Austin","Springfield","1970","America","Black/Blue"
"Trevor Bond","24","6","2","CS","7","1","7 Laps","","DNF","8 Laps","2","199.143","2","98.975","65.471","65.079","3.6","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Scott Pinkston","25","7","3","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Tony Welsh","26","7","5","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
