"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 6","1073744183","G6 R2","Race","2017-04-01 19:40:00 UTC","2017-04-01 19:57:38 UTC","FINAL","11","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FA","1","1","","","","0","11","938.088","9","84.315","76.855","75.984","19.8","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Lee Romine","2","1","31","BSR","2","1","13.073","","13.073","0","11","951.161","4","84.879","76.344","74.94","19.8","0","Louisiana","Lotus","Natchitoches","1968","23","Green/Yellow"
"Jim Gewinner","3","2","33","BSR","3","2","10.136","","23.209","10.136","11","961.297","10","85.727","75.589","74.15","19.8","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Alexandre Acemyan","4","1","95","FF1","7","3","1.699","","24.908","0","11","962.996","6","84.767","76.445","74.019","19.8","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Greg Smith","5","1","6","FF3","11","2","1.258","","26.166","0","11","964.254","11","85.008","76.228","73.922","19.8","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Mike Winn","6","1","17","FB","8","1","2.309","","28.475","0","11","966.563","9","85.721","75.594","73.746","19.8","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Angus Lemon","7","2","86","FF1","12","4","11.288","","39.763","14.855","11","977.851","9","86.486","74.925","72.895","19.8","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Gerry Tussing","8","3","72","FF1","5","2","7.118","","46.881","21.973","11","984.969","11","87.585","73.985","72.368","19.8","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Porter Brownlee","9","1","24","FF2","10","1","0.247","","47.128","0","11","985.216","11","87.487","74.068","72.35","19.8","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Nathan Baldauff","10","4","96","FF1","4","1","1.611","","48.739","23.831","11","986.827","11","85.641","75.665","72.232","19.8","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Pat Magruder","11","2","67","FF3","9","1","18.708","","1:07.447","41.281","11","1005.535","9","89.368","72.509","70.888","19.8","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Jim Barron","12","2","23","FF2","14","2","1 Lap","","1 Lap","1 Lap","10","946.234","6","92.635","69.952","68.482","18.0","0","Texas","Lola","Houston","1979","540","Black"
"Tim Blakeney","13","5","54","FF1","15","6","5.868","","1 Lap","1 Lap","10","952.102","9","93.378","69.395","68.06","18.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","14","6","12","FF1","18","9","0.157","","1 Lap","1 Lap","10","952.259","8","91.222","71.035","68.049","18.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Wes Wigginton","15","7","77","FF1","16","7","1.434","","1 Lap","1 Lap","10","953.693","10","90.889","71.296","67.946","18.0","0","Texas","Titan","Austin","1972","Mk6","Blue"
"David Bell","16","3","73","FF2","20","3","14.110","","1 Lap","1 Lap","10","967.803","10","93.677","69.174","66.956","18.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"John Breidenbach","17","8","32","FF1","19","10","15.817","","1 Lap","20.624","10","983.62","4","96.213","67.351","65.879","18.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Richard Mitchell","18","9","69","FF1","17","8","42.876","","1 Lap","1:03.5","10","1026.496","7","99.51","65.119","63.127","18.0","0","Texas","Crosstle","Montgomery","Black/Orange"
"Edward Ziegler","19","10","97","FF1","13","5","4 Laps","","5 Laps","5 Laps","6","562.213","5","91.743","70.632","69.155","10.8","0","Texas","Beach","Houston","1969","T11f","Gold"
"Robert Rodgers","20","2","44","FA","6","2","5 Laps","","DNF","10 Laps","1","96.227","1","95.144","68.107","67.341","1.8","0","Texas","Abarth","Nevada","1980","33","Red"
"Jeff Norris","21","4","4","FF2","0","","1 Lap","","DNF","11 Laps","0","3.52","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Humble","1978","35F","Black"
"Bob Lembcke","22","3","08","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","March","Pensacola","1980","80 V","Red"
"Gray Gregory","23","4","11","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","24","5","38","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Earl Zwickey","25","6","40","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Joseph Westervelt","26","11","36","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bill Haga","27","12","41","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Scott Robinson","28","13","55","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
