"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484165-20220702","Karting SM/SJM 2022 Kouvola La","2022-07-02 06:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Mini60","1073744068","Alkuerä A-C Heat","Race","2022-07-02 08:40:00 UTC","2022-07-02 08:48:56 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-kouvola-la/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ketola Simeon","1","1","19","Mini60","1","1","","","","0","9","489.792","9","53.897","80.286","79.513","10.818","0","FIN","CRG","VihUA","IAME"
"Peldes Meryl","2","2","55","Mini60","3","3","1.538","","1.538","1.538","9","491.33","9","54.096","79.991","79.264","10.818","0","EST","Energy","Aqva Racing","TM"
"Leino Alvar","3","3","116","Mini60","4","4","1.391","","2.929","2.929","9","492.721","8","54.044","80.068","79.04","10.818","0","FIN","Kosmic","EMSC","IAME"
"Matalamäki Peetu","4","4","14","Mini60","5","5","0.278","","3.207","3.207","9","492.999","9","54.004","80.127","78.996","10.818","0","FIN","Kart Republic","EPUA","IAME"
"Söönurm Oliver","5","5","73","Mini60","8","8","0.556","","3.763","3.763","9","493.555","7","53.96","80.193","78.907","10.818","0","EST","Energy","AIX Racing Team","TM"
"Nurmi Markus","6","6","36","Mini60","2","2","0.933","","4.696","4.696","9","494.488","7","54.198","79.841","78.758","10.818","0","FIN","Parolin","PirKa","TM"
"Toobal Theodor","7","7","151","Mini60","9","9","1.312","","6.008","6.008","9","495.8","9","53.961","80.191","78.549","10.818","0","EST","Energy","Aqva Racing","TM"
"Riipinen Emil","8","8","45","Mini60","13","13","2.020","","8.028","8.028","9","497.82","7","54.346","79.623","78.231","10.818","0","FIN","Kosmic","EMSC","IAME"
"Leskinen Miro","9","9","24","Mini60","6","6","0.081","","8.109","8.109","9","497.901","7","54.329","79.648","78.218","10.818","0","FIN","Tony Kart","KankUA","TM"
"Taipale Joel","10","10","4","Mini60","10","10","0.046","","8.155","8.155","9","497.947","8","54.393","79.554","78.211","10.818","0","FIN","Kosmic","EMSC","IAME"
"Pullinen Richard Alexander","11","11","100","Mini60","19","19","1.504","","9.659","9.659","9","499.451","8","54.459","79.458","77.975","10.818","0","EST","CRG","Liqui-Moly Roli Motorsport","TM"
"Karu Tanel","12","12","53","Mini60","15","15","0.869","","10.528","10.528","9","500.32","7","54.415","79.522","77.84","10.818","0","EST","Lenzokart","Gear Racing","LKE"
"Jääskeläinen Joonatan","13","13","32","Mini60","11","11","0.348","","10.876","10.876","9","500.668","6","54.639","79.196","77.786","10.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Miettinen Roope","14","14","65","Mini60","7","7","0.085","","10.961","10.961","9","500.753","8","54.043","80.07","77.772","10.818","0","FIN","Parolin","JärvisUA","IAME"
"Lohtari Leo","15","15","77","Mini60","17","17","1.378","","12.339","12.339","9","502.131","7","54.37","79.588","77.559","10.818","0","FIN","Energy","VihUA","IAME"
"Tyni Vilho","16","16","91","Mini60","14","14","0.065","","12.404","12.404","9","502.196","8","54.502","79.395","77.549","10.818","0","FIN","Haase","OFK-125","IAME"
"Santasärkkä Kasper","17","17","155","Mini60","16","16","2.792","","15.196","15.196","9","504.988","8","55.102","78.531","77.12","10.818","0","FIN","Exprit","EMSC","IAME"
"Riccio Enzo","18","18","59","Mini60","12","12","0.493","","15.689","15.689","9","505.481","8","54.583","79.277","77.045","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Engström Tomas","19","19","22","Mini60","18","18","0.010","","15.699","15.699","9","505.491","8","54.524","79.363","77.044","10.818","0","FIN","G.P.Racing","VihUA","TM"
"Samm Jako","20","20","85","Mini60","20","20","4.404","","20.103","20.103","9","509.895","7","54.581","79.28","76.378","10.818","0","EST","Energy","AIX Racing Team","TM"
"Kautto Kaspian","21","21","111","Mini60","23","23","1.595","","21.698","21.698","9","511.49","6","55.49","77.982","76.14","10.818","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Söderholm Väinö","22","22","39","Mini60","22","22","0.118","","21.816","21.816","9","511.608","6","55.272","78.289","76.122","10.818","0","FIN","G.P.Racing","VihUA","IAME"
"Stenfors Vincent","23","23","40","Mini60","21","21","0.251","","22.067","22.067","9","511.859","8","55.475","78.003","76.085","10.818","0","FIN","CRG","EMSC","IAME"
