"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484165-20220702","Karting SM/SJM 2022 Kouvola La","2022-07-02 06:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","OK","1073744072","Harjoitus/Pactise","Practice","2022-07-02 06:36:00 UTC","2022-07-02 06:44:28 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2022-kouvola-la/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","2","2","","","","0","10","516.104","8","45.955","94.162","83.844","12.02","0","FIN","Tony Kart","Monako FK","TM"
"Sammalisto Luka","2","2","50","OK","4","4","0.162","","0.162","3.893","10","519.997","8","46.117","93.831","83.216","12.02","0","FIN","Kart Republic","PirKa","IAME"
"Saarniala Axel","3","3","69","OK","5","5","0.145","","0.307","5.821","10","521.925","8","46.262","93.537","82.908","12.02","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Siimesvaara Alvar","4","4","22","OK","3","3","0.080","","0.387","1.877","10","517.981","7","46.342","93.375","83.54","12.02","0","FIN","Tony Kart","SaloUA","IAME"
"Welin Veeti","5","5","33","OK","8","8","0.034","","0.421","9.805","10","525.909","6","46.376","93.307","82.28","12.02","0","FIN","Kosmic","VihUA","IAME"
"Koivula Aaron","6","6","93","OK","9","9","0.083","","0.504","1 Lap","9","480.098","6","46.459","93.14","81.118","10.818","0","FIN","Tony Kart","KauhUA","TM"
"Turpeinen Aada","7","7","10","OK","6","6","0.284","","0.788","1 Lap","9","481.727","7","46.743","92.574","80.844","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Salmenautio Riku","8","8","40","OK","7","7","0.072","","0.860","1 Lap","9","482.304","7","46.815","92.432","80.747","10.818","0","FIN","Parolin","JärvisUA","IAME"
"Torvinen Kaius","9","9","86","OK","11","11","0.018","","0.878","1 Lap","9","485.255","9","46.833","92.396","80.256","10.818","0","FIN","Tony Kart","PirKa","IAME"
"Nenonen Veeti","10","10","19","OK","17","17","0.021","","0.899","3 Laps","7","404.258","6","46.854","92.355","74.928","8.414","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Johannesdahl Luca","11","11","80","OK","14","14","0.020","","0.919","1 Lap","9","488.01","6","46.874","92.316","79.803","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Vahlberg Daniel","12","12","16","OK","1","1","0.039","","0.958","9.467","10","525.571","8","46.913","92.239","82.333","12.02","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Hautamäki Elias","13","13","77","OK","12","12","0.008","","0.966","1 Lap","9","485.887","7","46.921","92.223","80.152","10.818","0","FIN","Parolin","VUA","IAME"
"Särg Robin","14","14","36","OK","18","18","0.013","","0.979","2 Laps","8","450.132","7","46.934","92.198","76.905","9.616","0","EST","Lenzokart","Gear Racing","IAME"
"Heikkilä Joni","15","15","11","OK","13","13","0.155","","1.134","1 Lap","9","498.544","9","47.089","91.894","78.117","10.818","0","FIN","Tony Kart","XON SC","IAME"
"Moipio Teemu","16","16","17","OK","15","15","0.040","","1.174","1 Lap","9","493.294","6","47.129","91.816","78.948","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Viigisalu Richard","17","17","14","OK","16","16","0.043","","1.217","1 Lap","9","496.45","9","47.172","91.732","78.447","10.818","0","EST","BirelART","Gear Racing","TM"
"Heinikainen Aatu","18","18","99","OK","10","10","0.100","","1.317","1 Lap","9","488.567","6","47.272","91.538","79.712","10.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Kohtala Sofia","19","19","75","OK","19","19","0.974","","2.291","1 Lap","9","511.13","7","48.246","89.69","76.194","10.818","0","FIN","Redspeed","VihUA","IAME"
