"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484165-20220702","Karting SM/SJM 2022 Kouvola La","2022-07-02 06:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","OK","1073744073","Aika-ajo / Qualifying","Qualifying","2022-07-02 07:50:00 UTC","2022-07-02 08:00:05 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2022-kouvola-la/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","1","1","","","","0","10","519.499","9","45.951","94.17","83.296","12.02","0","FIN","Tony Kart","Monako FK","TM"
"Siimesvaara Alvar","2","2","22","OK","3","3","0.093","","0.093","0.517","10","520.016","9","46.044","93.98","83.213","12.02","0","FIN","Tony Kart","SaloUA","IAME"
"Sammalisto Luka","3","3","50","OK","6","6","0.187","","0.280","1.162","10","520.661","10","46.231","93.6","83.11","12.02","0","FIN","Kart Republic","PirKa","IAME"
"Saarniala Axel","4","4","69","OK","2","2","0.063","","0.343","3.251","10","522.75","10","46.294","93.472","82.778","12.02","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Koivula Aaron","5","5","93","OK","5","5","0.027","","0.370","4.591","10","524.09","10","46.321","93.418","82.566","12.02","0","FIN","Tony Kart","KauhUA","TM"
"Welin Veeti","6","6","33","OK","7","7","0.034","","0.404","4.108","10","523.607","10","46.355","93.349","82.642","12.02","0","FIN","Kosmic","VihUA","IAME"
"Nenonen Veeti","7","7","19","OK","19","19","0.004","","0.408","1 Lap","9","505.855","8","46.359","93.341","76.988","10.818","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Vahlberg Daniel","8","8","16","OK","4","4","0.049","","0.457","2.954","10","522.453","10","46.408","93.243","82.825","12.02","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Turpeinen Aada","9","9","10","OK","11","11","0.054","","0.511","1 Lap","9","481.28","8","46.462","93.134","80.919","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Heikkilä Joni","10","10","11","OK","15","15","0.137","","0.648","1 Lap","9","494.543","9","46.599","92.86","78.749","10.818","0","FIN","Tony Kart","XON SC","IAME"
"Torvinen Kaius","11","11","86","OK","8","8","0.030","","0.678","1 Lap","9","480.583","9","46.629","92.801","81.037","10.818","0","FIN","Tony Kart","PirKa","IAME"
"Moipio Teemu","12","12","17","OK","16","16","0.092","","0.770","1 Lap","9","491.744","5","46.721","92.618","79.197","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Salmenautio Riku","13","13","40","OK","17","17","0.020","","0.790","1 Lap","9","499.688","9","46.741","92.578","77.938","10.818","0","FIN","Parolin","JärvisUA","IAME"
"Särg Robin","14","14","36","OK","13","13","0.017","","0.807","1 Lap","9","486.723","8","46.758","92.545","80.014","10.818","0","EST","Lenzokart","Gear Racing","IAME"
"Hautamäki Elias","15","15","77","OK","12","12","0.185","","0.992","1 Lap","9","492.396","9","46.943","92.18","79.092","10.818","0","FIN","Parolin","VUA","IAME"
"Johannesdahl Luca","16","16","80","OK","10","10","0.011","","1.003","1 Lap","9","484.557","7","46.954","92.158","80.372","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Viigisalu Richard","17","17","14","OK","14","14","0.162","","1.165","1 Lap","9","493.57","8","47.116","91.841","78.904","10.818","0","EST","BirelART","Gear Racing","TM"
"Heinikainen Aatu","18","18","99","OK","9","9","0.161","","1.326","1 Lap","9","486.366","9","47.277","91.529","80.073","10.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Kohtala Sofia","19","19","75","OK","18","18","0.761","","2.087","1 Lap","9","514.551","7","48.038","90.079","75.687","10.818","0","FIN","Redspeed","VihUA","IAME"
