"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484165-20220702","Karting SM/SJM 2022 Kouvola La","2022-07-02 06:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","OK","1073744075","Alkuerä 2 Heat","Race","2022-07-02 10:55:00 UTC","2022-07-02 11:02:41 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-kouvola-la/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","1","1","","","","0","9","423.699","9","46.336","93.387","91.916","10.818","0","FIN","Tony Kart","Monako FK","TM"
"Siimesvaara Alvar","2","2","22","OK","2","2","0.715","","0.715","0.715","9","424.414","9","46.379","93.301","91.761","10.818","0","FIN","Tony Kart","SaloUA","IAME"
"Saarniala Axel","3","3","69","OK","4","4","1.779","","2.494","2.494","9","426.193","9","46.52","93.018","91.378","10.818","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Welin Veeti","4","4","33","OK","6","6","1.151","","3.645","3.645","9","427.344","8","46.609","92.84","91.132","10.818","0","FIN","Kosmic","VihUA","IAME"
"Turpeinen Aada","5","5","10","OK","9","9","1.108","","4.753","4.753","9","428.452","9","46.674","92.711","90.897","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Moipio Teemu","6","6","17","OK","12","12","3.126","","7.879","7.879","9","431.578","7","46.944","92.178","90.238","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Koivula Aaron","7","7","93","OK","5","5","0.313","","8.192","8.192","9","431.891","9","46.59","92.878","90.173","10.818","0","FIN","Tony Kart","KauhUA","TM"
"Heikkilä Joni","8","8","11","OK","10","10","0.631","","8.823","8.823","9","432.522","5","47.04","91.99","90.041","10.818","0","FIN","Tony Kart","XON SC","IAME"
"Torvinen Kaius","9","9","86","OK","11","11","0.457","","9.280","9.28","9","432.979","9","47.09","91.892","89.946","10.818","0","FIN","Tony Kart","PirKa","IAME"
"Salmenautio Riku","10","10","40","OK","13","13","2.518","","11.798","11.798","9","435.497","8","46.931","92.203","89.426","10.818","0","FIN","Parolin","JärvisUA","IAME"
"Särg Robin","11","11","36","OK","14","14","1.116","","12.914","12.914","9","436.613","9","46.835","92.392","89.198","10.818","0","EST","Lenzokart","Gear Racing","IAME"
"Hautamäki Elias","12","12","77","OK","15","15","1.235","","14.149","14.149","9","437.848","9","47.126","91.822","88.946","10.818","0","FIN","Parolin","VUA","IAME"
"Johannesdahl Luca","13","13","80","OK","16","16","0.416","","14.565","14.565","9","438.264","9","47.113","91.847","88.862","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Viigisalu Richard","14","14","14","OK","17","17","0.293","","14.858","14.858","9","438.557","6","47.219","91.641","88.802","10.818","0","EST","BirelART","Gear Racing","TM"
"Kohtala Sofia","15","15","75","OK","19","19","4.822","","19.680","19.68","9","443.379","6","47.874","90.387","87.836","10.818","0","FIN","Redspeed","VihUA","IAME"
"Heinikainen Aatu","16","16","99","OK","18","18","0.790","","20.470","20.47","9","444.169","9","47.27","91.542","87.68","10.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Nenonen Veeti","17","17","19","OK","7","7","5 Laps","","5 Laps","5 Laps","4","195.779","3","47.387","91.316","88.41","4.808","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Sammalisto Luka","18","18","50","OK","3","3","3 Laps","","8 Laps","8 Laps","1","66.291","1","65.295","66.272","65.276","1.202","0","FIN","Kart Republic","PirKa","IAME"
"Vahlberg Daniel","19","19","16","OK","8","8","","","DQ","3.985","9","427.684","8","46.646","92.767","91.06","10.818","0","FIN","Tony Kart","Lahden Fk ry","TM"
