"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484165-20220702","Karting SM/SJM 2022 Kouvola La","2022-07-02 06:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Mini60","1073744064","Harjoitus R1 Practise","Practice","2022-07-02 06:12:00 UTC","2022-07-02 06:20:18 UTC","FINAL","8","https://racehero.io/events/karting-sm-sjm-2022-kouvola-la/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Toobal Theodor","1","1","151","Mini60","2","2","","","","0","7","463.552","2","53.871","80.325","65.344","8.414","0","EST","Energy","Aqva Racing","TM"
"Taipale Joel","2","2","4","Mini60","6","6","0.062","","0.062","5.78","7","469.332","2","53.933","80.233","64.539","8.414","0","FIN","Kosmic","EMSC","IAME"
"Pihlaja Jaakko","3","3","34","Mini60","7","7","0.143","","0.205","5.412","7","468.964","2","54.076","80.021","64.59","8.414","0","FIN","Kosmic","VUA","IAME"
"Riipinen Emil","4","4","45","Mini60","15","15","0.088","","0.293","23.273","7","486.825","1","54.164","79.891","62.22","8.414","0","FIN","Kosmic","EMSC","IAME"
"Tyni Vilho","5","5","91","Mini60","17","17","0.068","","0.361","22.48","7","486.032","2","54.232","79.791","62.322","8.414","0","FIN","Haase","OFK-125","IAME"
"Nurmi Markus","6","6","36","Mini60","3","3","0.061","","0.422","4 Laps","3","252.244","2","54.293","79.701","51.464","3.606","0","FIN","Parolin","PirKa","TM"
"Poutanen Minea","7","7","125","Mini60","16","16","0.039","","0.461","22.794","7","486.346","4","54.332","79.644","62.282","8.414","0","FIN","BirelART","JoeUA","TM"
"Lohtari Leo","8","8","77","Mini60","14","14","0.005","","0.466","22.704","7","486.256","3","54.337","79.636","62.293","8.414","0","FIN","Energy","VihUA","IAME"
"Karu Tanel","9","9","53","Mini60","4","4","0.007","","0.473","1:02.218","8","525.77","7","54.344","79.626","65.842","9.616","0","EST","Lenzokart","Gear Racing","LKE"
"Jääskeläinen Joonatan","10","10","32","Mini60","9","9","0.016","","0.489","1:02.096","8","525.648","8","54.36","79.603","65.857","9.616","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Elo Justus","11","11","193","Mini60","11","11","0.048","","0.537","1:04.674","8","528.226","5","54.408","79.532","65.536","9.616","0","FIN","Redspeed","Lahden Fk ry","TM"
"Kivilo Aron","12","12","147","Mini60","1","1","0.004","","0.541","35.365","8","498.917","5","54.412","79.527","69.385","9.616","0","EST","Energy","Taivar Racing","IAME"
"Korelin Kasper","13","13","58","Mini60","13","13","0.069","","0.610","20.394","7","483.946","2","54.481","79.426","62.59","8.414","0","FIN","Tony Kart","PFKK","IAME"
"Leskinen Miro","14","14","24","Mini60","8","8","0.005","","0.615","1:07.534","8","531.086","7","54.486","79.419","65.183","9.616","0","FIN","Tony Kart","KankUA","TM"
"Samm Jako","15","15","85","Mini60","5","5","0.130","","0.745","1:03.265","8","526.817","6","54.616","79.23","65.711","9.616","0","EST","Energy","AIX Racing Team","TM"
"Engström Tomas","16","16","22","Mini60","10","10","0.072","","0.817","1:07.948","8","531.5","4","54.688","79.125","65.132","9.616","0","FIN","G.P.Racing","VihUA","TM"
"Kautto Kaspian","17","17","111","Mini60","12","12","0.636","","1.453","21.99","7","485.542","5","55.324","78.216","62.385","8.414","0","FIN","CRG","KEIMOLA FK-K","IAME"
