"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484165-20220702","Karting SM/SJM 2022 Kouvola La","2022-07-02 06:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","OK","1073744076","Finaali","Race","2022-07-02 13:05:00 UTC","2022-07-02 13:23:39 UTC","FINAL","21","https://racehero.io/events/karting-sm-sjm-2022-kouvola-la/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","1","1","","","","0","21","980.479","16","46.19","93.683","92.68","25.241999999999997","0","FIN","Tony Kart","Monako FK","TM"
"Nenonen Veeti","2","2","19","OK","9","9","3.965","","3.965","3.965","21","984.444","15","46.23","93.602","92.307","25.241999999999997","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Siimesvaara Alvar","3","3","22","OK","2","2","0.223","","4.188","4.188","21","984.667","8","46.439","93.18","92.286","25.241999999999997","0","FIN","Tony Kart","SaloUA","IAME"
"Saarniala Axel","4","4","69","OK","5","5","2.318","","6.506","6.506","21","986.985","15","46.344","93.371","92.069","25.241999999999997","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Koivula Aaron","5","5","93","OK","3","3","0.523","","7.029","7.029","21","987.508","14","46.435","93.188","92.021","25.241999999999997","0","FIN","Tony Kart","KauhUA","TM"
"Vahlberg Daniel","6","6","16","OK","18","18","4.735","","11.764","11.764","21","992.243","14","46.514","93.03","91.582","25.241999999999997","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Turpeinen Aada","7","7","10","OK","6","6","0.369","","12.133","12.133","21","992.612","16","46.551","92.956","91.548","25.241999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Welin Veeti","8","8","33","OK","4","4","1.449","","13.582","13.582","21","994.061","14","46.706","92.648","91.414","25.241999999999997","0","FIN","Kosmic","VihUA","IAME"
"Salmenautio Riku","9","9","40","OK","8","8","1.199","","14.781","14.781","21","995.26","10","46.816","92.43","91.304","25.241999999999997","0","FIN","Parolin","JärvisUA","IAME"
"Moipio Teemu","10","10","17","OK","7","7","0.490","","15.271","15.271","21","995.75","14","46.837","92.388","91.259","25.241999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Johannesdahl Luca","11","11","80","OK","11","11","0.585","","15.856","15.856","21","996.335","18","46.733","92.594","91.205","25.241999999999997","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Kohtala Sofia","12","12","75","OK","19","19","3 Laps","","3 Laps","3 Laps","18","883.796","13","47.859","90.416","88.131","21.636","0","FIN","Redspeed","VihUA","IAME"
"Hautamäki Elias","13","13","77","OK","14","14","7 Laps","","10 Laps","10 Laps","11","530.573","8","47.169","91.738","89.713","13.222","0","FIN","Parolin","VUA","IAME"
"Heikkilä Joni","14","14","11","OK","10","10","9 Laps","","19 Laps","19 Laps","2","121.301","2","57.756","74.922","71.346","2.404","0","FIN","Tony Kart","XON SC","IAME"
"Torvinen Kaius","15","15","86","OK","15","15","1 Lap","","20 Laps","20 Laps","1","52.819","1","51.016","84.82","81.925","1.202","0","FIN","Tony Kart","PirKa","IAME"
"Sammalisto Luka","16","16","50","OK","12","12","1 Lap","","21 Laps","21 Laps","0","1.513","0","0.0","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
"Viigisalu Richard","17","17","14","OK","16","16","0.233","","21 Laps","21 Laps","0","1.746","0","0.0","0.0","0.0","0.0","0","EST","BirelART","Gear Racing","TM"
"Heinikainen Aatu","18","18","99","OK","17","17","0.230","","21 Laps","21 Laps","0","1.976","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Särg Robin","19","19","36","OK","13","13","","","DQ","17.208","21","997.687","14","46.758","92.545","91.082","25.241999999999997","0","EST","Lenzokart","Gear Racing","IAME"
