"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484165-20220702","Karting SM/SJM 2022 Kouvola La","2022-07-02 06:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Mini60","1073744066","Aika-ajo R1 Qualifying","Qualifying","2022-07-02 07:20:00 UTC","2022-07-02 07:32:05 UTC","FINAL","8","https://racehero.io/events/karting-sm-sjm-2022-kouvola-la/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nurmi Markus","1","1","36","Mini60","10","10","","","","0","5","335.318","1","53.576","80.768","64.524","6.01","0","FIN","Parolin","PirKa","TM"
"Leskinen Miro","2","2","24","Mini60","7","7","0.103","","0.103","1:48.684","7","444.002","1","53.679","80.613","68.221","8.414","0","FIN","Tony Kart","KankUA","TM"
"Toobal Theodor","3","3","151","Mini60","1","1","0.114","","0.217","0 Laps","5","330.454","1","53.793","80.442","65.474","6.01","0","EST","Energy","Aqva Racing","TM"
"Pihlaja Jaakko","4","4","34","Mini60","6","6","0.013","","0.230","2:40.606","8","495.924","1","53.806","80.422","69.804","9.616","0","FIN","Kosmic","VUA","IAME"
"Taipale Joel","5","5","4","Mini60","16","","0.018","","0.248","49.446","5","384.764","1","53.824","80.395","56.232","6.01","0","FIN","Kosmic","EMSC","IAME"
"Jääskeläinen Joonatan","6","6","32","Mini60","8","8","0.017","","0.265","2:44.236","8","499.554","1","53.841","80.37","69.297","9.616","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Riipinen Emil","7","7","45","Mini60","17","","0.183","","0.448","3 Laps","2","278.064","1","54.024","80.098","31.124","2.404","0","FIN","Kosmic","EMSC","IAME"
"Korelin Kasper","8","8","58","Mini60","12","12","0.011","","0.459","2:43.467","8","498.785","2","54.035","80.081","69.404","9.616","0","FIN","Tony Kart","PFKK","IAME"
"Tyni Vilho","9","9","91","Mini60","4","4","0.006","","0.465","2:42.088","8","497.406","1","54.041","80.073","69.596","9.616","0","FIN","Haase","OFK-125","IAME"
"Karu Tanel","10","10","53","Mini60","9","9","0.052","","0.517","2:45.691","8","501.009","1","54.093","79.996","69.096","9.616","0","EST","Lenzokart","Gear Racing","LKE"
"Poutanen Minea","11","11","125","Mini60","2","2","0.044","","0.561","2:38.812","8","494.13","4","54.137","79.931","70.058","9.616","0","FIN","BirelART","JoeUA","TM"
"Lohtari Leo","12","12","77","Mini60","14","14","0.013","","0.574","2:57.294","8","512.612","1","54.15","79.911","67.532","9.616","0","FIN","Energy","VihUA","IAME"
"Kivilo Aron","13","13","147","Mini60","13","13","0.096","","0.670","2:46.187","8","501.505","1","54.246","79.77","69.027","9.616","0","EST","Energy","Taivar Racing","IAME"
"Engström Tomas","14","14","22","Mini60","5","5","0.012","","0.682","2:41.835","8","497.153","3","54.258","79.752","69.632","9.616","0","FIN","G.P.Racing","VihUA","TM"
"Elo Justus","15","15","193","Mini60","11","11","0.031","","0.713","2:48.907","8","504.225","2","54.289","79.707","68.655","9.616","0","FIN","Redspeed","Lahden Fk ry","TM"
"Samm Jako","16","16","85","Mini60","3","3","0.037","","0.750","2:42.412","8","497.73","2","54.326","79.652","69.551","9.616","0","EST","Energy","AIX Racing Team","TM"
"Kautto Kaspian","17","17","111","Mini60","15","15","1.015","","1.765","3:07.588","8","522.906","1","55.341","78.192","66.202","9.616","0","FIN","CRG","KEIMOLA FK-K","IAME"
