"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484165-20220702","Karting SM/SJM 2022 Kouvola La","2022-07-02 06:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","OK","1073744074","Alkuerä 1 Heat","Race","2022-07-02 09:35:00 UTC","2022-07-02 09:43:19 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-kouvola-la/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","1","1","","","","0","9","426.437","8","46.237","93.587","91.326","10.818","0","FIN","Tony Kart","Monako FK","TM"
"Siimesvaara Alvar","2","2","22","OK","2","2","1.506","","1.506","1.506","9","427.943","9","46.403","93.253","91.005","10.818","0","FIN","Tony Kart","SaloUA","IAME"
"Koivula Aaron","3","3","93","OK","5","5","1.671","","3.177","3.177","9","429.614","7","46.774","92.513","90.651","10.818","0","FIN","Tony Kart","KauhUA","TM"
"Nenonen Veeti","4","4","19","OK","7","7","0.499","","3.676","3.676","9","430.113","9","46.417","93.224","90.546","10.818","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Sammalisto Luka","5","5","50","OK","3","3","0.454","","4.130","4.13","9","430.567","9","46.534","92.99","90.45","10.818","0","FIN","Kart Republic","PirKa","IAME"
"Welin Veeti","6","6","33","OK","6","6","1.049","","5.179","5.179","9","431.616","8","46.57","92.918","90.23","10.818","0","FIN","Kosmic","VihUA","IAME"
"Turpeinen Aada","7","7","10","OK","9","9","0.472","","5.651","5.651","9","432.088","8","46.818","92.426","90.132","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Saarniala Axel","8","8","69","OK","4","4","0.301","","5.952","5.952","9","432.389","8","46.717","92.626","90.069","10.818","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Johannesdahl Luca","9","9","80","OK","16","16","1.297","","7.249","7.249","9","433.686","8","46.813","92.436","89.8","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Salmenautio Riku","10","10","40","OK","13","13","0.479","","7.728","7.728","9","434.165","9","46.814","92.434","89.7","10.818","0","FIN","Parolin","JärvisUA","IAME"
"Moipio Teemu","11","11","17","OK","12","12","0.429","","8.157","8.157","9","434.594","9","46.827","92.408","89.612","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Vahlberg Daniel","12","12","16","OK","8","8","1.924","","10.081","10.081","9","436.518","8","46.603","92.852","89.217","10.818","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Särg Robin","13","13","36","OK","14","14","0.438","","10.519","10.519","9","436.956","7","47.092","91.888","89.128","10.818","0","EST","Lenzokart","Gear Racing","IAME"
"Heikkilä Joni","14","14","11","OK","10","10","0.478","","10.997","10.997","9","437.434","9","46.711","92.638","89.03","10.818","0","FIN","Tony Kart","XON SC","IAME"
"Hautamäki Elias","15","15","77","OK","15","15","0.545","","11.542","11.542","9","437.979","9","46.891","92.282","88.919","10.818","0","FIN","Parolin","VUA","IAME"
"Heinikainen Aatu","16","16","99","OK","18","18","1.995","","13.537","13.537","9","439.974","8","47.358","91.372","88.516","10.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Viigisalu Richard","17","17","14","OK","17","17","1.623","","15.160","15.16","9","441.597","6","47.259","91.564","88.191","10.818","0","EST","BirelART","Gear Racing","TM"
"Kohtala Sofia","18","18","75","OK","19","19","11.599","","26.759","26.759","9","453.196","8","47.916","90.308","85.934","10.818","0","FIN","Redspeed","VihUA","IAME"
"Torvinen Kaius","19","19","86","OK","11","11","2 Laps","","2 Laps","2 Laps","7","344.438","7","47.244","91.593","87.942","8.414","0","FIN","Tony Kart","PirKa","IAME"
