"Event ID","Event Name","Started At","Ended At"
"2436-2228-2147484165-20220702","Karting SM/SJM 2022 Kouvola La","2022-07-02 06:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","OK Junior","1073744080","Alkuerä 2 Heat","Race","2022-07-02 10:15:00 UTC","2022-07-02 10:24:06 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-kouvola-la/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Pohjola Joel","1","1","51","OK Junior","3","3","","","","0","9","451.106","9","47.585","90.936","86.332","10.818","0","FIN","Redspeed","VihUA","IAME"
"Hakala Vili","2","2","47","OK Junior","5","5","1.914","","1.914","1.914","9","453.02","8","47.849","90.434","85.967","10.818","0","FIN","Haase","OFK-125","IAME"
"Dubnitski Mark","3","3","32","OK Junior","1","1","0.903","","2.817","2.817","9","453.923","9","47.743","90.635","85.796","10.818","0","EST","Kart Republic","Aqva Racing","TM"
"Ritonen Martti","4","4","9","OK Junior","2","2","1.651","","4.468","4.468","9","455.574","9","47.89","90.357","85.485","10.818","0","FIN","Tony Kart","PR-Rac","Vortex"
"Miettinen Alfons","5","5","83","OK Junior","13","13","1.240","","5.708","5.708","9","456.814","8","48.115","89.935","85.253","10.818","0","FIN","Parolin","FINNDC","TM"
"Laaksonen Anton","6","6","16","OK Junior","6","6","0.653","","6.361","6.361","9","457.467","8","48.185","89.804","85.131","10.818","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Lehtimäki Sebastian","7","7","33","OK Junior","4","4","0.235","","6.596","6.596","9","457.702","8","48.025","90.103","85.088","10.818","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Hugo Rajamets","8","8","46","OK Junior","7","7","0.197","","6.793","6.793","9","457.899","8","48.118","89.929","85.051","10.818","0","EST","Exprit","Vihur-Team","TM"
"Parhiala Mike","9","9","95","OK Junior","9","9","0.794","","7.587","7.587","9","458.693","8","48.002","90.146","84.904","10.818","0","FIN","Parolin","LMM","IAME"
"Aatola Vilho","10","10","31","OK Junior","17","17","1.350","","8.937","8.937","9","460.043","8","48.323","89.547","84.655","10.818","0","FIN","Parolin","SWK Fin ry","TM"
"Sakala Otto","11","11","80","OK Junior","8","8","0.837","","9.774","9.774","9","460.88","9","48.302","89.586","84.501","10.818","0","FIN","Parolin","PirKa","TM"
"Ketola Samuel","12","12","91","OK Junior","16","16","0.203","","9.977","9.977","9","461.083","8","48.457","89.3","84.464","10.818","0","FIN","CRG","VihUA","IAME"
"Saarinen Jesse","13","13","52","OK Junior","10","10","0.298","","10.275","10.275","9","461.381","8","48.472","89.272","84.409","10.818","0","FIN","Tony Kart","AAU","IAME"
"Kytölä Nea","14","14","57","OK Junior","18","18","0.084","","10.359","10.359","9","461.465","7","48.38","89.442","84.394","10.818","0","FIN","Kosmic","Lahden Fk ry","IAME"
"Levula Meri","15","15","77","OK Junior","14","14","0.191","","10.550","10.55","9","461.656","8","48.076","90.007","84.359","10.818","0","FIN","Tony Kart","EMSC","Vortex"
"Kariluoma Sulo","16","16","71","OK Junior","12","12","1.690","","12.240","12.24","9","463.346","8","48.626","88.989","84.051","10.818","0","FIN","Parolin","PirKa","TM"
"Väänänen Veeti","17","17","13","OK Junior","26","26","3.552","","15.792","15.792","9","466.898","8","48.588","89.059","83.412","10.818","0","FIN","Tony Kart","NilUA","IAME"
"Mannila Miko","18","18","67","OK Junior","21","21","0.254","","16.046","16.046","9","467.152","5","48.96","88.382","83.366","10.818","0","FIN","Kosmic","VihUA","IAME"
"Ovaska Matias","19","19","72","OK Junior","15","15","0.077","","16.123","16.123","9","467.229","8","48.497","89.226","83.353","10.818","0","FIN","Parolin","SaiKart","TM"
"Aleksander Uusneem","20","20","121","OK Junior","23","23","0.465","","16.588","16.588","9","467.694","9","48.417","89.374","83.27","10.818","0","EST","Tony Kart","Aix Racing Team","TM"
"Lähdemaa Ella","21","21","21","OK Junior","19","19","0.478","","17.066","17.066","9","468.172","9","48.509","89.204","83.185","10.818","0","FIN","CRG","FINNDC","IAME"
"Kuhanen Joel","22","22","18","OK Junior","20","20","3.369","","20.435","20.435","9","471.541","8","48.834","88.61","82.59","10.818","0","FIN","Parolin","Kouvolan FK-K","TM"
"Karjus Artur","23","23","23","OK Junior","24","24","2.355","","22.790","22.79","9","473.896","5","48.982","88.343","82.18","10.818","0","EST","Tony Kart","Talvar Racing","IAME"
"Tuomilehto Iivari","24","24","12","OK Junior","11","11","4.577","","27.367","27.367","9","478.473","8","48.198","89.78","81.394","10.818","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Sallinen Amanda","25","25","97","OK Junior","22","22","0.028","","27.395","27.395","9","478.501","9","48.335","89.525","81.389","10.818","0","FIN","Kosmic","Lahden Fk ry","Vortex"
"Kuklane Roland","26","26","27","OK Junior","25","25","4 Laps","","4 Laps","4 Laps","5","268.929","5","49.609","87.226","80.452","6.01","0","Tony Kart","TM"
"Vilen Kimi","27","27","22","OK Junior","27","27","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","LavKart","TM"
"Tuisku Onni","28","28","15","OK Junior","28","28","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
