"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","G3 - Moto 2","1073742204","Novice Asphalt ","Race","2021-09-19 21:00:00 UTC","2021-09-19 21:08:04 UTC","PROVISIONAL","11","https://racehero.io/events/supermoto-rnd-6/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dylan Warner","1","1","15","Novice Asphalt","1","1","","","","0","11","432.145","3","38.326","75.145","73.309","8.8","0","cedar city UT"
"Jordan Pay","2","2","227","Novice Asphalt","3","3","6.886","","6.886","6.886","11","439.031","3","38.921","73.996","72.159","8.8","0","salt lake city ut"
"Donald Rothfuss","3","3","56","Novice Asphalt","2","2","7.537","","14.423","14.423","11","446.568","4","38.806","74.215","70.941","8.8","0","South Jordan UT"
"Alex Strand","4","4","622","Novice Asphalt","5","5","8.631","","23.054","23.054","11","455.199","2","40.633","70.878","69.596","8.8","0","Layton UT"
"Chris Cramer","5","5","881","Novice Asphalt","4","4","0.160","","23.214","23.214","11","455.359","8","40.155","71.722","69.571","8.8","0","bountiful UT"
"Thomas Ridder","6","6","48","Novice Asphalt","6","6","0.804","","24.018","24.018","11","456.163","9","39.702","72.54","69.449","8.8","0","Pleasant Grove UT"
"Matt Welch","7","7","23","Novice Asphalt","8","8","8.592","","32.610","32.61","11","464.755","4","41.192","69.916","68.165","8.8","0","Herriman UT"
"Robert Nolan","8","8","421","Novice Asphalt","7","7","0.583","","33.193","33.193","11","465.338","10","39.967","72.059","68.08","8.8","0","West Valley City UT"
"Paul Vu","9","9","99","Novice Asphalt","9","9","1 Lap","","1 Lap","3.328","10","435.473","4","42.259","68.151","66.135","8.0","0","Salt Lake City UT"
"Zach Barclay","10","10","25","Novice Asphalt","10","10","10.678","","1 Lap","14.006","10","446.151","4","43.082","66.849","64.552","8.0","0","SOUTH JORDAN UT"
"Riley Rothfuss","11","11","87","Novice Asphalt","11","11","1 Lap","","2 Laps","15.551","9","447.696","8","48.164","59.796","57.896","7.2","0","South Jordan UT"
