"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","G2 -  Moto 1","1073742223","Novice Supermoto / Expert Supermoto","Race","2021-09-19 19:00:00 UTC","2021-09-19 19:12:58 UTC","PROVISIONAL","11","https://racehero.io/events/supermoto-rnd-6/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Harkleroad","1","1","112","Expert Supermoto","9","9","","","","0","11","711.566","9","62.95","45.751","44.522","8.8","0","Salt Lake City UT"
"Jeffrey Panelley","2","2","686","Expert Supermoto","1","1","2.164","","2.164","2.164","11","713.73","11","63.864","45.096","44.387","8.8","0","Highland UT"
"David Meyer","3","3","365","Expert Supermoto","2","2","29.956","","32.120","32.12","11","743.686","3","64.729","44.493","42.599","8.8","0","Sandy UT"
"Jeff Robinson","4","4","816","Expert Supermoto","8","8","1.352","","33.472","33.472","11","745.038","4","65.998","43.638","42.521","8.8","0","bountiful UT"
"Dylan Warner","5","1","15","Novice Supermoto","13","1","0.377","","33.849","0","11","745.415","3","64.57","44.603","42.5","8.8","0","cedar city UT"
"Ryan Brand","6","5","50","Expert Supermoto","3","3","27.083","","1:00.932","1:00.932","11","772.498","3","68.319","42.155","41.01","8.8","0","Sandy UT"
"Alex Strand","7","2","622","Novice Supermoto","15","3","1 Lap","","1 Lap","1 Lap","10","721.446","8","68.925","41.785","39.92","8.0","0","Layton UT"
"Matt Welch","8","3","23","Novice Supermoto","21","9","19.492","","1 Lap","1 Lap","10","740.938","10","70.178","41.039","38.87","8.0","0","Herriman UT"
"Thomas Ridder","9","4","48","Novice Supermoto","14","2","3.723","","1 Lap","1 Lap","10","744.661","9","71.249","40.422","38.675","8.0","0","Pleasant Grove UT"
"Brandon Ng","10","6","17","Expert Supermoto","5","6","29.216","","1 Lap","1:02.311","10","773.877","3","72.965","39.471","37.215","8.0","0","Salt Lake City UT"
"Zach Barclay","11","5","25","Novice Supermoto","16","4","1 Lap","","2 Laps","2 Laps","9","713.114","2","75.854","37.968","36.348","7.2","0","SOUTH JORDAN UT"
"Robert Nolan","12","6","421","Novice Supermoto","17","5","0.654","","2 Laps","2 Laps","9","713.768","7","71.671","40.184","36.314","7.2","0","West Valley City UT"
"Manuel Quintanilla jr","13","7","51","Expert Supermoto","5","5","6 Laps","","8 Laps","8 Laps","3","223.194","2","72.248","39.863","38.711","2.4000000000000004","0"
"Jeff Rydalch","14","8","191","Expert Supermoto","4","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon McGrew","15","9","126","Expert Supermoto","6","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Chris Cramer","16","7","881","Novice Supermoto","18","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"Daen Paepke","17","8","234","Novice Supermoto","19","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jordan Pay","18","9","227","Novice Supermoto","20","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","salt lake city ut"
