"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","G1 - Practice 1","1073742211","1B - Junior and Mini Practice","Practice","2021-09-19 14:00:00 UTC","2021-09-19 14:23:36 UTC","PROVISIONAL","23","https://racehero.io/events/supermoto-rnd-6/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Meyer","1","1","36","Minis/Juniors","4","5","","","","0","13","663.751","13","45.555","63.22","56.407","10.4","0","Sandy UT"
"Ryker Brand","2","2","24","Minis/Juniors","9","","0.063","","0.063","3:09.076","12","852.827","8","45.618","63.133","40.524","9.600000000000001","0","Sandy UT"
"Matthew Abbey","3","3","369","Minis/Juniors","6","","1.851","","1.914","10:55.146","23","1318.897","22","47.469","60.671","50.224","18.400000000000002","0","Eagle Mountain UT"
"Brayden Rocco","4","4","52","Minis/Juniors","1","1","5.862","","7.776","11:26.155","18","1349.906","15","53.331","54.002","38.403","14.4","0","South Jordan UT"
"Raider Brand","5","5","5","Minis/Juniors","8","","1.195","","8.971","12 Laps","1","248.282","1","54.526","52.819","11.6","0.8","0","Sandy UT"
"Parker Busse","6","6","49","Minis/Juniors","2","2","0.334","","9.305","5:48.219","17","1011.97","15","54.86","52.497","48.381","13.600000000000001","0","Sandy UT"
"Jojo Moore","7","7","133","Minis/Juniors","3","4","0.267","","9.572","7:19.582","18","1103.333","14","55.127","52.243","46.985","14.4","0","Redmond UT"
"Evolet Moore","8","8","333","Minis/Juniors","3","3","0.281","","9.853","7:18.369","19","1102.12","15","55.408","51.978","49.65","15.200000000000001","0","Redmond UT"
"Radison Brand","9","9","42","Minis/Juniors","10","","8.974","","18.827","23.863","1","687.614","1","64.382","44.733","4.188","0.8","0","Sandy UT"
"Gwendalyn Nielsen","10","10","46","Minis/Juniors","7","","13.925","","32.752","10:53.977","14","1317.728","12","78.307","36.778","30.598","11.200000000000001","0","Salt Lake City UT"
"Hailey Rothfuss","11","11","56","Minis/Juniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Ian Nielsen","12","12","102","Minis/Juniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daen Paepke","13","13","234","Minis/Juniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
