"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","G3 - Moto 2","1073742208","Novice Supermoto / Expert Supermoto","Race","2021-09-19 22:00:00 UTC","2021-09-19 22:13:21 UTC","PROVISIONAL","11","https://racehero.io/events/supermoto-rnd-6/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Harkleroad","1","1","112","Expert Supermoto","1","1","","","","0","11","697.191","5","60.998","47.215","45.439","8.8","0","Salt Lake City UT"
"Jeffrey Panelley","2","2","686","Expert Supermoto","2","2","17.220","","17.220","17.22","11","714.411","4","63.218","45.557","44.344","8.8","0","Highland UT"
"David Meyer","3","3","365","Expert Supermoto","3","3","26.344","","43.564","43.564","11","740.755","8","65.934","43.68","42.767","8.8","0","Sandy UT"
"Dylan Warner","4","1","15","Novice Supermoto","13","1","18.103","","1:01.667","0","11","758.858","6","65.052","44.272","41.747","8.8","0","cedar city UT"
"Ryan Brand","5","4","50","Expert Supermoto","5","5","10.287","","1:11.954","1:11.954","11","769.145","4","68.705","41.918","41.189","8.8","0","Sandy UT"
"Alex Strand","6","2","622","Novice Supermoto","14","2","1 Lap","","1 Lap","1 Lap","10","709.396","5","67.494","42.67","40.598","8.0","0","Layton UT"
"Matt Welch","7","3","23","Novice Supermoto","15","3","4.704","","1 Lap","1 Lap","10","714.1","10","68.527","42.027","40.33","8.0","0","Herriman UT"
"Thomas Ridder","8","4","48","Novice Supermoto","16","4","55.018","","1 Lap","10.26","10","769.118","3","72.943","39.483","37.445","8.0","0","Pleasant Grove UT"
"Zach Barclay","9","5","25","Novice Supermoto","17","5","1 Lap","","2 Laps","2 Laps","9","716.463","8","75.543","38.124","36.178","7.2","0","SOUTH JORDAN UT"
"Robert Nolan","10","6","421","Novice Supermoto","18","6","33.802","","2 Laps","2 Laps","9","750.265","8","73.486","39.191","34.548","7.2","0","West Valley City UT"
"Jeff Robinson","11","5","816","Expert Supermoto","4","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"Brandon Ng","12","6","17","Expert Supermoto","6","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Manuel Quintanilla jr","13","7","51","Expert Supermoto","7","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Rydalch","14","8","191","Expert Supermoto","8","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon McGrew","15","9","126","Expert Supermoto","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Chris Cramer","16","7","881","Novice Supermoto","19","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"Daen Paepke","17","8","234","Novice Supermoto","20","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jordan Pay","18","9","227","Novice Supermoto","21","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","salt lake city ut"
