"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","G1 - Practice 1","1073742214","3A - Adult Practice","Practice","2021-09-19 16:30:00 UTC","2021-09-19 16:51:32 UTC","PROVISIONAL","19","https://racehero.io/events/supermoto-rnd-6/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Harkleroad","1","1","112","Adult (No Minis)","0","","","","","0","7","540.02","2","36.056","79.876","37.332","5.6000000000000005","0","Salt Lake City UT"
"Ryan Brand","2","2","50","Adult (No Minis)","3","","1.077","","1.077","8:31.725","12","1051.745","3","37.133","77.559","32.86","9.600000000000001","0","Sandy UT"
"David Meyer","3","3","365","Adult (No Minis)","2","","0.610","","1.687","0.674","5","540.694","1","37.743","76.306","26.632","4.0","0","Sandy UT"
"Dillon McGrew","4","4","126","Adult (No Minis)","0","","0.199","","1.886","30.844","9","570.864","5","37.942","75.905","45.405","7.2","0","Lehi UT"
"Manuel Quintanilla jr","5","5","51","Adult (No Minis)","0","","0.013","","1.899","12:11.562","19","1271.582","13","37.955","75.879","43.033","15.200000000000001","0"
"Dylan Warner","6","6","15","Adult (No Minis)","0","","0.214","","2.113","12:12.503","8","1272.523","4","38.169","75.454","18.106","6.4","0","cedar city UT"
"Jeff Robinson","7","7","816","Adult (No Minis)","8","","0.425","","2.538","10:47.217","19","1187.237","15","38.594","74.623","46.09","15.200000000000001","0","bountiful UT"
"Jordan Pay","8","8","227","Adult (No Minis)","4","","0.075","","2.613","7:11.241","13","971.261","3","38.669","74.478","38.548","10.4","0","salt lake city ut"
"Brandon Ng","9","9","17","Adult (No Minis)","6","","0.641","","3.254","3:33.438","11","753.458","5","39.31","73.264","42.046","8.8","0"
"Jeffrey Panelley","10","10","686","Adult (No Minis)","11","","1.003","","4.257","9:25.12","10","1105.14","6","40.313","71.441","26.06","8.0","0","Highland UT"
"Robert Nolan","11","11","421","Adult (No Minis)","12","","0.587","","4.844","4:47.731","9","827.751","5","40.9","70.416","31.314","7.2","0","West Valley City UT"
"Thomas Ridder","12","12","48","Adult (No Minis)","13","","0.078","","4.922","9:15.701","13","1095.721","11","40.978","70.282","34.169","10.4","0","Pleasant Grove UT"
"Matt Welch","13","13","23","Adult (No Minis)","10","","0.222","","5.144","9:25.622","11","1105.642","8","41.2","69.903","28.653","8.8","0"
"Chris Cramer","14","14","881","Adult (No Minis)","1","1","0.048","","5.192","3:01.663","14","721.683","14","41.248","69.822","55.869","11.200000000000001","0","bountiful UT"
"Alex Strand","15","15","622","Adult (No Minis)","14","","0.086","","5.278","3:16.281","7","736.301","4","41.334","69.676","27.38","5.6000000000000005","0","Layton UT"
"Zach Barclay","16","16","25","Adult (No Minis)","7","","2.419","","7.697","2:48.617","9","708.637","8","43.753","65.824","36.577","7.2","0","SOUTH JORDAN UT"
"Riley Rothfuss","17","17","87","Adult (No Minis)","0","","4.462","","12.159","7:32.408","7","992.428","6","48.215","59.732","20.314","5.6000000000000005","0","South Jordan UT"
"Manuel Quintanilla jr","18","18","51","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Donald Rothfuss","19","19","56","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Paul Vu","20","20","99","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Rydalch","21","21","191","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
