"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","G2 -  Moto 1","1073742219","Novice Asphalt ","Race","2021-09-19 17:45:00 UTC","2021-09-19 17:52:03 UTC","PROVISIONAL","9","https://racehero.io/events/supermoto-rnd-6/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dylan Warner","1","1","15","Novice Asphalt","2","2","","","","0","9","348.354","3","37.135","77.555","74.407","7.2","0","cedar city UT"
"Donald Rothfuss","2","2","56","Novice Asphalt","3","3","8.890","","8.890","8.89","9","357.244","9","39.062","73.729","72.555","7.2","0","South Jordan UT"
"Jordan Pay","3","3","227","Novice Asphalt","9","9","0.256","","9.146","9.146","9","357.5","4","38.046","75.698","72.503","7.2","0","salt lake city ut"
"Chris Cramer","4","4","881","Novice Asphalt","5","5","6.464","","15.610","15.61","9","363.964","2","39.487","72.935","71.216","7.2","0","bountiful UT"
"Alex Strand","5","5","622","Novice Asphalt","4","4","5.275","","20.885","20.885","9","369.239","8","40.02","71.964","70.198","7.2","0","Layton UT"
"Thomas Ridder","6","6","48","Novice Asphalt","1","1","0.924","","21.809","21.809","9","370.163","6","39.078","73.699","70.023","7.2","0","Pleasant Grove UT"
"Robert Nolan","7","7","421","Novice Asphalt","8","8","1.383","","23.192","23.192","9","371.546","4","39.659","72.619","69.763","7.2","0","West Valley City UT"
"Matt Welch","8","8","23","Novice Asphalt","11","11","6.944","","30.136","30.136","9","378.49","5","40.864","70.478","68.483","7.2","0","Herriman UT"
"Paul Vu","9","9","99","Novice Asphalt","10","10","10.756","","40.892","40.892","9","389.246","7","41.965","68.629","66.59","7.2","0","Salt Lake City UT"
"Zach Barclay","10","10","25","Novice Asphalt","6","6","5.852","","46.744","46.744","9","395.098","4","42.176","68.285","65.604","7.2","0","SOUTH JORDAN UT"
"Riley Rothfuss","11","11","87","Novice Asphalt","7","7","2 Laps","","2 Laps","46.496","7","394.85","7","47.176","61.048","51.057","5.6000000000000005","0","South Jordan UT"
