"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","G2 -  Moto 1","1073742225","Junior Expert Supermoto / Junior Novice Supermoto","Race","2021-09-19 18:15:00 UTC","2021-09-19 18:28:09 UTC","PROVISIONAL","9","https://racehero.io/events/supermoto-rnd-6/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Supermoto","1","1","","","","0","9","705.522","7","75.317","38.238","36.739","7.2","0","Salt Lake City UT"
"Ryker Brand","2","2","24","Junior Expert Supermoto","4","4","12.293","","12.293","12.293","9","717.815","7","75.439","38.177","36.11","7.2","0","Sandy UT"
"Raider Brand","3","3","5","Junior Expert Supermoto","3","3","0.836","","13.129","13.129","9","718.651","9","77.277","37.269","36.068","7.2","0","Sandy UT"
"Hailey Rothfuss","4","4","56","Junior Expert Supermoto","2","2","1 Lap","","1 Lap","12.367","8","717.889","8","85.059","33.859","32.094","6.4","0","South Jordan UT"
"Parker Busse","5","1","49","Junior Novice Supermoto","8","3","36.561","","1 Lap","0","8","754.45","7","92.095","31.272","30.539","6.4","0","Sandy UT"
"Jojo Moore","6","2","133","Junior Novice Supermoto","7","2","1 Lap","","2 Laps","1 Lap","7","743.066","5","101.09","28.489","27.131","5.6000000000000005","0","Redmond UT"
"Gwendalyn Nielsen","7","3","46","Junior Novice Supermoto","7","1","1 Lap","","3 Laps","30.639","6","785.089","3","126.946","22.687","22.01","4.800000000000001","0"
"Gwendalyn Nielsen","8","4","46","Junior Novice Supermoto","9","4","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Evolet Moore","9","5","333","Junior Novice Supermoto","10","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Radison Brand","10","6","42","Junior Novice Supermoto","11","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
