"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","G1 - Practice 1","1073742210","1A - Adult Practice","Practice","2021-09-19 14:30:00 UTC","2021-09-19 14:48:04 UTC","PROVISIONAL","18","https://racehero.io/events/supermoto-rnd-6/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Harkleroad","1","1","112","Adult (No Minis)","3","3","","","","0","14","832.126","7","36.524","78.852","48.454","11.200000000000001","0","Salt Lake City UT"
"Dillon McGrew","2","2","126","Adult (No Minis)","3","6","1.826","","1.826","1 Lap","13","621.323","11","38.35","75.098","60.259","10.4","0","Lehi UT"
"David Meyer","3","3","365","Adult (No Minis)","3","7","0.133","","1.959","9 Laps","5","204.691","5","38.483","74.838","70.35","4.0","0","Sandy UT"
"Dylan Warner","4","4","15","Adult (No Minis)","14","","0.458","","2.417","3:17.263","11","1029.389","6","38.941","73.958","30.776","8.8","0","cedar city UT"
"Manuel Quintanilla jr","5","1","51","","13","","0.395","","2.812","0","16","984.366","12","39.336","73.215","46.812","12.8","0"
"Thomas Ridder","6","5","48","Adult (No Minis)","6","","0.386","","3.198","-4 Laps","18","820.607","12","39.722","72.504","63.173","14.4","0","Pleasant Grove UT"
"Jordan Pay","7","6","227","Adult (No Minis)","12","","0.187","","3.385","4 Laps","10","802.513","5","39.909","72.164","35.887","8.0","0","salt lake city ut"
"Jeffrey Panelley","8","7","686","Adult (No Minis)","8","","0.025","","3.410","53.335","12","885.461","5","39.934","72.119","39.031","9.600000000000001","0","Highland UT"
"Jeff Robinson","9","8","816","Adult (No Minis)","1","1","0.152","","3.562","4 Laps","10","550.298","7","40.086","71.846","52.335","8.0","0","bountiful UT"
"Brandon Ng","10","9","17","Adult (No Minis)","7","","0.100","","3.662","7 Laps","7","540.012","3","40.186","71.667","37.333","5.6000000000000005","0"
"Robert Nolan","11","10","421","Adult (No Minis)","11","","0.557","","4.219","-2 Laps","16","822.377","16","40.743","70.687","56.033","12.8","0","West Valley City UT"
"Alex Strand","12","11","622","Adult (No Minis)","2","2","1.241","","5.460","0 Laps","14","628.983","14","41.984","68.598","64.103","11.200000000000001","0","Layton UT"
"Matt Welch","13","12","23","Adult (No Minis)","9","","1.439","","6.899","53.663","12","885.789","12","43.423","66.324","39.016","9.600000000000001","0"
"Zach Barclay","14","13","25","Adult (No Minis)","10","","1.551","","8.450","2:18.111","12","970.237","8","44.974","64.037","35.62","9.600000000000001","0","SOUTH JORDAN UT"
"Riley Rothfuss","15","14","87","Adult (No Minis)","0","","","","","14 Laps","0","699.944","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Ryan Brand","16","15","50","Adult (No Minis)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Manuel Quintanilla jr","17","16","51","Adult (No Minis)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Donald Rothfuss","18","17","56","Adult (No Minis)","3","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Paul Vu","19","18","99","Adult (No Minis)","3","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Rydalch","20","19","191","Adult (No Minis)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Cramer","21","20","881","Adult (No Minis)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
