"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","G1 - Practice 1","1073742212","2A - Adult Practice","Practice","2021-09-19 15:30:00 UTC","2021-09-19 15:56:02 UTC","PROVISIONAL","24","https://racehero.io/events/supermoto-rnd-6/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hackleroad","1","1","112","Adult (No Minis)","5","","","","","0","10","630.361","8","35.735","80.593","45.688","8.0","0"
"Dillon Mcgrew","2","2","126","Adult (No Minis)","8","","2.028","","2.028","0 Laps","10","602.748","8","37.763","76.265","47.781","8.0","0"
"Manuel Quintanilla jr","3","1","51","","2","1","0.364","","2.392","0","24","1287.033","10","38.127","75.537","53.705","19.200000000000003","0"
"Ryan Brand","4","3","50","Adult (No Minis)","1","1","0.096","","2.488","6:58.784","19","1049.145","3","38.223","75.347","52.157","15.200000000000001","0","Sandy UT"
"David Meyer","5","4","365","Adult (No Minis)","9","","0.415","","2.903","3 Laps","7","623.832","1","38.638","74.538","32.316","5.6000000000000005","0","Sandy UT"
"Dylan Warner","6","5","15","Adult (No Minis)","3","","0.274","","3.177","0 Laps","10","494.283","4","38.912","74.013","58.266","8.0","0","cedar city UT"
"Jeff Robinson","7","6","816","Adult (No Minis)","6","","0.057","","3.234","5:28.135","16","958.496","15","38.969","73.905","48.075","12.8","0","bountiful UT"
"Jordan Pay","8","7","227","Adult (No Minis)","11","","0.022","","3.256","7:16.018","15","1066.379","7","38.991","73.863","40.511","12.0","0","salt lake city ut"
"Brandon Ng","9","8","17","Adult (No Minis)","7","","0.278","","3.534","3:17.174","13","827.535","9","39.269","73.34","45.243","10.4","0"
"Thomas Ridder","10","9","48","Adult (No Minis)","13","","0.525","","4.059","7:02.161","18","1052.522","3","39.794","72.373","49.253","14.4","0","Pleasant Grove UT"
"Robert Nolan","11","10","421","Adult (No Minis)","14","","0.728","","4.787","4:40.687","12","911.048","12","40.522","71.073","37.934","9.600000000000001","0","West Valley City UT"
"Matt Welch","12","11","23","Adult (No Minis)","12","","0.883","","5.670","5:34.111","8","964.472","2","41.405","69.557","23.889","6.4","0"
"Chris Cramer","13","12","881","Adult (No Minis)","4","","0.163","","5.833","1:52.688","13","743.049","7","41.568","69.284","50.387","10.4","0","bountiful UT"
"Jeffrey Panelley","14","13","686","Adult (No Minis)","16","","0.130","","5.963","5:54.341","6","984.702","6","41.698","69.068","17.548","4.800000000000001","0","Highland UT"
"Zach Barclay","15","14","25","Adult (No Minis)","10","","1.809","","7.772","9:16.609","13","1186.97","9","43.507","66.196","31.542","10.4","0","SOUTH JORDAN UT"
"Riley Rothfuss","16","15","87","Adult (No Minis)","17","","5.344","","13.116","12:12.347","10","1362.708","8","48.851","58.955","21.134","8.0","0","South Jordan UT"
"Alex Strand","17","16","622","Adult (No Minis)","15","","24.552","","37.668","5:00.018","5","930.379","1","73.403","39.235","15.478","4.0","0","Layton UT"
