"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","G1 - Practice 1","1073742213","3B - Junior and Mini Practice","Practice","2021-09-19 16:00:00 UTC","2021-09-19 16:30:18 UTC","PROVISIONAL","30","https://racehero.io/events/supermoto-rnd-6/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Minis/Juniors","2","3","","","","0","30","1748.543","28","44.314","64.991","49.413","24.0","0","Salt Lake City UT"
"Daen Paepke","2","2","234","Minis/Juniors","9","","0.028","","0.028","22 Laps","8","907.256","4","44.342","64.95","25.395","6.4","0","Sandy UT"
"Ryker Brand","3","3","24","Minis/Juniors","5","","0.042","","0.070","1:05.766","17","1814.309","7","44.384","64.888","26.985","13.600000000000001","0","Sandy UT"
"Raider Brand","4","4","5","Minis/Juniors","6","","1.360","","1.430","1:05.228","16","1813.771","10","45.744","62.959","25.406","12.8","0","Sandy UT"
"Hailey Rothfuss","5","5","56","Minis/Juniors","8","","3.355","","4.785","22 Laps","8","644.706","6","49.099","58.657","35.737","6.4","0","South Jordan UT"
"Matthew Abbey","6","6","369","Minis/Juniors","13","","0.101","","4.886","24 Laps","6","838.432","6","49.2","58.537","20.61","4.800000000000001","0","Eagle Mountain UT"
"Jeffrey Panelley","7","7","686","Minis/Juniors","10","","3.770","","8.656","27 Laps","3","538.053","1","52.97","54.37","16.058","2.4000000000000004","0","Highland UT"
"Brayden Rocco","8","8","52","Minis/Juniors","11","","0.865","","9.521","18 Laps","12","1012.316","12","53.835","53.497","34.14","9.600000000000001","0","South Jordan UT"
"Evolet Moore","9","9","333","Minis/Juniors","1","1","0.461","","9.982","13 Laps","17","1007.26","14","54.296","53.043","48.607","13.600000000000001","0","Redmond UT"
"Radison Brand","10","10","42","Minis/Juniors","12","","1.756","","11.738","20 Laps","10","973.301","6","56.052","51.381","29.59","8.0","0","Sandy UT"
"Parker Busse","11","11","49","Minis/Juniors","7","","0.723","","12.461","23 Laps","7","861.792","6","56.775","50.727","23.393","5.6000000000000005","0","Sandy UT"
"Jojo Moore","12","12","133","Minis/Juniors","1","2","0.484","","12.945","24 Laps","6","564.634","3","57.259","50.298","30.604","4.800000000000001","0","Redmond UT"
"Gwendalyn Nielsen","13","13","46","Minis/Juniors","4","","19.737","","32.682","19 Laps","11","972.419","4","76.996","37.405","32.579","8.8","0","Salt Lake City UT"
"Gwendalyn Nielsen","14","14","46","Minis/Juniors","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ian Nielsen","15","15","102","Minis/Juniors","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
