"Event ID","Event Name","Started At","Ended At"
"260-2509-2147483916-20210919","Supermoto Rnd 6","2021-09-19 13:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","G1 - Practice 1","1073742209","2B - Junior and Mini Practice","Practice","2021-09-19 15:00:00 UTC","2021-09-19 15:24:34 UTC","PROVISIONAL","19","https://racehero.io/events/supermoto-rnd-6/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryker Brand","1","1","24","Minis/Juniors","10","","","","","0","12","1394.32","7","45.041","63.942","24.786","9.600000000000001","0","Sandy UT"
"Lucas Meyer","2","2","36","Minis/Juniors","11","","0.794","","0.794","4 Laps","8","831.476","7","45.835","62.834","27.71","6.4","0","Sandy UT"
"Ian Nielsen","3","3","102","Minis/Juniors","5","","0.241","","1.035","-3 Laps","15","844.163","10","46.076","62.505","51.175","12.0","0","Salt Lake City UT"
"Matthew Abbey","4","4","369","Minis/Juniors","7","","0.821","","1.856","-1 Laps","13","841.23","10","46.897","61.411","44.506","10.4","0","Eagle Mountain UT"
"Raider Brand","5","5","5","Minis/Juniors","12","","0.592","","2.448","-1 Laps","13","1376.141","10","47.489","60.646","27.207","10.4","0","Sandy UT"
"Hailey Rothfuss","6","6","56","Minis/Juniors","6","","1.556","","4.004","-7 Laps","19","1375.655","19","49.045","58.722","39.777","15.200000000000001","0","South Jordan UT"
"Brayden Rocco","7","7","52","Minis/Juniors","8","","2.791","","6.795","1 Lap","11","787.876","9","51.836","55.56","40.209","8.8","0","South Jordan UT"
"Evolet Moore","8","8","333","Minis/Juniors","2","2","0.885","","7.680","-3 Laps","15","847.734","14","52.721","54.627","50.959","12.0","0","Redmond UT"
"Jojo Moore","9","9","133","Minis/Juniors","2","3","2.675","","10.355","-1 Laps","13","816.81","10","55.396","51.989","45.837","10.4","0","Redmond UT"
"Parker Busse","10","10","49","Minis/Juniors","1","1","6.076","","16.431","4 Laps","8","878.857","1","61.472","46.851","26.216","6.4","0","Sandy UT"
"Radison Brand","11","11","42","Minis/Juniors","9","","0.302","","16.733","-2 Laps","14","1391.404","6","61.774","46.622","28.978","11.200000000000001","0","Sandy UT"
"Gwendalyn Nielsen","12","12","46","Minis/Juniors","3","4","11.285","","28.018","1 Lap","11","869.559","7","73.059","39.42","36.432","8.8","0","Salt Lake City UT"
"Daen Paepke","13","13","234","Minis/Juniors","13","","7.211","","35.229","5 Laps","7","1233.778","7","80.27","35.879","16.34","5.6000000000000005","0","Sandy UT"
"Gwendalyn Nielsen","14","14","46","Minis/Juniors","3","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ian Nielsen","15","15","102","Minis/Juniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
