"Event ID","Event Name","Started At","Ended At"
"241-2147484445-20170818","VII EXHIBICION MINIMOTOS La Ba?eza","2017-08-18 16:00:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"525","Circuito Urbano La Bañeza","742","Circuito Urbano La Bañeza","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","01 Series","1073744815","Entrenamientos Oficiales Libres [EL]","Practice","2017-08-18 16:00:00 UTC","2017-08-18 16:11:35 UTC","PROVISIONAL","8","https://racehero.io/events/vii-exhibicion-minimotos-la-ba-eza/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?"
"Eduardo CORDERO GUERRA","1","1","10","Series","13","","","","","0","7","618.514","5","60.56","59.445","40.743","7.0","0","Le?","La Ba?eza"
"Omar CADENAS BLANCO","2","2","8","Series","1","1","","","2.208","0 Laps","7","530.821","4","62.768","57.354","47.474","7.0","0","Le?","La Ba?eza"
"Jose Luis MARQUINA MIGUEL","3","3","27","Series","9","9","","","6.380","5 Laps","2","187.092","2","66.94","53.78","38.484","2.0","0","Zamora","Villaralbo"
"Jose Luis BERTOLAZA RODRIGUEZ","4","4","3","Series","4","4","","","8.215","2 Laps","5","506.76","5","68.775","52.345","35.52","5.0","0","Leon","La Ba?eza"
"Ivan PEREZ VIVAS","5","5","4","Series","3","3","","","8.687","2 Laps","5","408.86","5","69.247","51.988","44.025","5.0","0","Le?","Navatejera"
"Hector BENITEZ MACHADO","6","6","28","Series","7","7","","","9.090","-1 Laps","8","607.415","4","69.65","51.687","47.414","8.0","0","Zamora","Zamora"
"Ruth PEREZ VIVASA","7","7","5","Series","2","2","","","10.434","6.596","4","625.11","4","70.994","50.709","23.036","4.0","0","Le?","Navatejera"
"Eduardo SORIANO HERNANDEZ","8","8","12","Series","5","5","","","12.653","3 Laps","4","371.313","4","73.213","49.172","38.781","4.0","0","Zamora","Zamora"
"Jaime ARGUELLO LOMBARDERO","9","9","14","Series","14","","","","16.173","29.874","1","648.388","1","76.733","46.916","5.552","1.0","0","Le?","Jimenez de Jamuz"
"Marta RIVERO ALVES","10","10","6","Series","11","11","","","17.643","1 Lap","6","530.544","5","78.203","46.034","40.713","6.0","0","Leon","San Roman de La vega"
"JAVIER VALI?A ESPASADIN","11","11","13","Series","6","6","","","20.415","6.558","7","625.072","7","80.975","44.458","40.315","7.0","0","Le?","La Ba?eza"
"Adiran REGUERA FERNANDEZ","12","12","20","Series","8","8","","","21.226","37.497","5","656.011","2","81.786","44.017","27.439","5.0","0","Leon","Leon"
"Jonathan AMORIN PENIN","13","13","22","Series","10","10","","","21.354","7.929","7","626.443","7","81.914","43.949","40.227","7.0","0","Le?","Jimenez de Jamuz"
"Roman GABILONDO OLMEDO","14","14","7","Series","12","12","","","22.157","4 Laps","3","296.852","2","82.717","43.522","36.382","3.0","0","Madrid","Madrid"
