"Event ID","Event Name","Started At","Ended At"
"241-2147484445-20170818","VII EXHIBICION MINIMOTOS La Ba?eza","2017-08-18 16:00:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"525","Circuito Urbano La Bañeza","742","Circuito Urbano La Bañeza","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","03 Trucadas","1073744822","Manga Clasificatoria [EC]","Practice","2017-08-18 17:30:00 UTC","2017-08-18 17:41:05 UTC","PROVISIONAL","9","https://racehero.io/events/vii-exhibicion-minimotos-la-ba-eza/results/1073744822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?"
"Javier INFANTE GALVEZ","1","1","11","Trucadas","5","5","","","","0","6","404.672","5","55.603","64.745","53.377","6.0","0","Madrid","Getafe"
"Omar CADENAS BLANCO","2","2","8","Trucadas","15","","","","0.841","3:57.611","5","642.283","3","56.444","63.78","28.025","5.0","0","Le?","La Ba?eza"
"Hector RAMON APARICIO","3","3","2","Trucadas","3","3","","","1.006","2:44.827","9","569.499","8","56.609","63.594","56.892","9.0","0","Zamora","Zamora"
"Eduardo CORDERO GUERRA","4","4","10","Trucadas","1","1","","","2.241","3 Laps","3","235.669","2","57.844","62.236","45.827","3.0","0","Leon","Las Ba?eza"
"Jonathan MARTINEZ RUBIO","5","5","24","Trucadas","10","10","","","3.081","2:19.511","8","544.183","6","58.684","61.346","52.923","8.0","0","Guadalajara","Marchamalo"
"Jose Luis MARQUINEZ MIGUEL","6","6","27","Trucadas","6","6","","","3.923","2 Laps","4","264.588","3","59.526","60.478","54.424","4.0","0","Zamora","Villaralbo"
"Mario  PASTOR ONATE","7","7","26","Trucadas","8","8","","","4.199","2 Laps","4","298.877","3","59.802","60.199","48.18","4.0","0","Madrid","Madrid"
"Juan Carlos TAPIA ROMERO","8","8","9","Trucadas","14","","","","4.819","3:45.337","5","630.009","3","60.422","59.581","28.571","5.0","0","Guadalajara"
"Jose Luis BERTOLAZA RODRIGUEZ","9","9","3","Trucadas","0","","","","5.816","4:04.199","8","648.871","2","61.419","58.614","44.385","8.0","0","Le?","La Ba?eza"
"Ivan PEREZ VIVAS","10","10","4","Trucadas","12","","","","6.315","26.52","5","431.192","5","61.918","58.141","41.745","5.0","0","Le?","Navatejera"
"Roman  GABILONDO OLMEDO","11","11","7","Trucadas","9","9","","","7.068","1:26.459","7","491.131","5","62.671","57.443","51.31","7.0","0","Madrid","Madrid"
"Eduardo SORIANO HERNANDEZ","12","12","12","Trucadas","2","2","","","8.825","2:14.603","6","539.275","3","64.428","55.876","40.054","6.0","0","Zamora","Zamora"
"Marta RIVERO ALVES","13","13","6","Trucadas","11","","","","13.988","1:52.326","6","516.998","6","69.591","51.731","41.78","6.0","0","Le?","San Romasn de La Vega"
"Jaime ARGUELLO LOMBARDERO","14","14","14","Trucadas","7","7","","","14.510","5 Laps","1","94.169","1","70.113","51.346","38.229","1.0","0","Le?","Jimenez de Jamuz"
"Santiago  GARCIA MOTA","15","15","25","Trucadas","4","4","","","16.196","3:37.563","3","622.235","3","71.799","50.14","17.357","3.0","0","Guipuzcoa","Marchamalo"
"Ruth PEREZ VIVAS","16","16","5","Trucadas","0","","","","","6 Laps","0","97.306","0","0.0","0.0","0.0","0.0","0","Le?","Navarejera"
