"Event ID","Event Name","Started At","Ended At"
"241-2147484445-20170818","VII EXHIBICION MINIMOTOS La Ba?eza","2017-08-18 16:00:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"525","Circuito Urbano La Bañeza","742","Circuito Urbano La Bañeza","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","04 Protos","1073744818","Entrenamientos Oficiales Libres [EL]","Practice","2017-08-18 16:45:00 UTC","2017-08-18 16:58:21 UTC","PROVISIONAL","5","https://racehero.io/events/vii-exhibicion-minimotos-la-ba-eza/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?"
"Javier INFANTE GALVEZ","1","1","11","Protos","3","3","","","","0","5","629.416","4","56.765","63.419","28.598","5.0","0","Madrid","Getafe"
"Juan Carlos TAPIA ROMERO","2","2","9","Protos","2","2","","","2.278","1 Lap","4","533.474","3","59.043","60.973","26.993","4.0","0","Guadalajara","Marchamalo"
"Hector RAMON APARICIO","3","3","2","Protos","3","","","","8.602","23.252","4","652.668","1","65.367","55.074","22.063","4.0","0","Zamora","Zamora"
"Alvaro CORDERO GUERRA","4","4","21","Protos","1","1","","","9:17.374","4 Laps","1","629.022","1","614.139","5.862","5.723","1.0","0","Le?","La Ba?eza"
"Sergio ROMERO LOPEZ","5","5","23","Protos","0","","","","","5 Laps","0","13.089","0","0.0","0.0","0.0","0.0","0","Guadalajara","Marchamalo"
"Jose Luis BERTOLAZA RODRIGUEZ","6","6","3","Protos","0","","","","","5 Laps","0","227.754","0","0.0","0.0","0.0","0.0","0","Leon","L a Ba?eza"
"Ivan PEREZ VIVAS","7","7","4","Protos","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Navatejera"
"Ruth PEREZ VIVAS","8","8","5","Protos","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Navatejera"
"Eduardo CORDERO GUERRA","9","9","10","Protos","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leon","La Ba?eza"
"Domingo Salvador DOS SANTOS CABELLO","10","10","30","Protos","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Palacios de La Valdeduerna"
