"Event ID","Event Name","Started At","Ended At"
"241-2147484445-20170818","VII EXHIBICION MINIMOTOS La Ba?eza","2017-08-18 16:00:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"525","Circuito Urbano La Bañeza","742","Circuito Urbano La Bañeza","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","02 Ni?","1073744816","Entrenamientos Oficiales Libres [EL]","Practice","2017-08-18 16:15:00 UTC","2017-08-18 16:28:06 UTC","PROVISIONAL","8","https://racehero.io/events/vii-exhibicion-minimotos-la-ba-eza/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?"
"Kevin GOMEZ FERNANDEZ","1","1","4","Ni?","1","1","","","","0","5","332.65","5","13.236","271.985","54.111","5.0","0","Leon","Villaverde de Los Cestos"
"Sergio HIDALGO VIDAL","2","2","9","Ni?","9","9","","","55.874","4:44.797","8","617.447","7","69.11","52.091","46.644","8.0","0","Pontevedra","O Porri?"
"Ramon GODINO GOMEZ","3","3","1","Ni?","4","4","","","56.706","4:36.873","8","609.523","3","69.942","51.471","47.25","8.0","0","Barcelona","Abreda"
"Arai CORDERO MARTINEZ","4","4","7","Ni?","2","2","","","59.250","4:42.366","8","615.016","4","72.486","49.665","46.828","8.0","0","Lleida","La Ba?eza"
"Adrian BETOLAZA ROJO","5","5","5","Ni?","7","7","","","1:01.506","21.632","4","354.282","4","74.742","48.166","40.646","4.0","0","Le?","La Ba?eza"
"Angel  BETOLAZA ROJO","6","6","6","Ni?","3","3","","","1:07.416","3:07.65","6","520.3","4","80.652","44.636","41.515","6.0","0","Leon","La Ba?eza"
"Jorge CASADO BERROCAL","7","7","8","Ni?","8","8","","","1:07.744","4:48.962","7","621.612","6","80.98","44.455","40.54","7.0","0","Le?","La Ba?eza"
"Adela GODINO GOMEZ","8","8","2","Ni?","6","6","","","1:15.116","5:51.776","7","684.426","4","88.352","40.746","36.819","7.0","0","Barcelona","Abreda"
"Andrea SAEZ DEL BURGO FERNANDEZ","9","9","3","Ni?","5","5","","","1:16.454","5:33.964","7","666.614","2","89.69","40.138","37.803","7.0","0","Victoria","Victoria"
"Daniel DOMINGUEZ BAILEZ","10","10","10","Ni?","0","","","","","5 Laps","0","7.703","0","0.0","0.0","0.0","0.0","0","Leon","La Ba?eza"
