"Event ID","Event Name","Started At","Ended At"
"241-2147484445-20170818","VII EXHIBICION MINIMOTOS La Ba?eza","2017-08-18 16:00:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"525","Circuito Urbano La Bañeza","742","Circuito Urbano La Bañeza","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","02 Ni?","1073744824","Final  [C1]","Race","2017-08-18 18:15:00 UTC","2017-08-18 18:28:18 UTC","PROVISIONAL","7","https://racehero.io/events/vii-exhibicion-minimotos-la-ba-eza/results/1073744824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?"
"Daniel DOMINGUEZ BAILEZ","1","1","10","Ni?","1","1","","","","0","7","720.836","6","56.916","63.251","34.959","7.0","0","Leon","La Ba?eza"
"Kevin GOMEZ FERNANDEZ","2","2","4","Ni?","2","2","","","14.613","14.613","7","735.449","5","58.752","61.275","34.265","7.0","0","Leon","Villaverde de Los Cestos"
"Ramon GODINO GOMEZ","3","3","1","Ni?","4","4","","","1:01.088","1:01.088","7","781.924","4","62.462","57.635","32.228","7.0","0","Barcelona","Abreda"
"Adrian FERNANDEZ RAMOS","4","4","5","Ni?","6","6","","","1 Vuelta","29.575","6","750.411","6","68.219","52.771","28.784","6.0","0","Le?","La Ba?eza"
"Arai CORDERO MARTINEZ","5","5","7","Ni?","5","5","","","1 Vuelta","35.642","6","756.478","2","70.736","50.893","28.553","6.0","0","Lleida","La Ba?eza"
"Sergio HIDALGO VIDAL","6","6","9","Ni?","3","3","","","1 Vuelta","1:01.186","6","782.022","3","59.858","60.142","27.621","6.0","0","Pontevedra","O Porri?"
"Angel  BETOLAZA ROJO","7","7","6","Ni?","7","7","","","1 Vuelta","1:08.792","6","789.628","2","76.958","46.779","27.355","6.0","0","Leon","La Ba?eza"
"Andrea SAEZ DEL BURGO FERNANDEZ","8","8","3","Ni?","8","8","","","2 Vueltas","12.865","5","733.701","3","80.147","44.917","24.533","5.0","0","Victoria","Victoria"
"Adela GODINO GOMEZ","9","9","2","Ni?","9","9","","","2 Vueltas","13.687","5","734.523","4","79.644","45.201","24.506","5.0","0","Barcelona","Abreda"
"Jorge CASADO BERROCAL","10","10","8","Ni?","10","10","","","2 Vueltas","14.072","5","734.908","4","79.896","45.059","24.493","5.0","0","Le?","La Ba?eza"
