"Event ID","Event Name","Started At","Ended At"
"241-2147484445-20170818","VII EXHIBICION MINIMOTOS La Ba?eza","2017-08-18 16:00:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"525","Circuito Urbano La Bañeza","742","Circuito Urbano La Bañeza","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","03 Trucadas","1073744825","Final  [C1]","Race","2017-08-18 18:30:00 UTC","2017-08-18 18:47:24 UTC","PROVISIONAL","9","https://racehero.io/events/vii-exhibicion-minimotos-la-ba-eza/results/1073744825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?"
"Javier INFANTE GALVEZ","1","1","11","Trucadas","1","1","","","","0","9","933.834","8","56.595","63.61","34.696","9.0","0","Madrid","Getafe"
"Hector RAMON APARICIO","2","2","2","Trucadas","3","3","","","1.499","1.499","9","935.333","8","56.603","63.601","34.64","9.0","0","Zamora","Zamora"
"Omar CADENAS BLANCO","3","3","8","Trucadas","2","2","","","7.631","7.631","9","941.465","5","56.612","63.591","34.414","9.0","0","Le?","La Ba?eza"
"Eduardo CORDERO GUERRA","4","4","10","Trucadas","4","4","","","7.924","7.924","9","941.758","8","56.506","63.71","34.404","9.0","0","Leon","Las Ba?eza"
"Jonathan MARTINEZ RUBIO","5","5","24","Trucadas","5","5","","","24.839","24.839","9","958.673","8","58.534","61.503","33.797","9.0","0","Guadalajara","Marchamalo"
"Jaime ARGUELLO LOMBARDERO","6","6","14","Trucadas","14","13","","","47.568","47.568","9","981.402","7","58.909","61.111","33.014","9.0","0","Le?","Jimenez de Jamuz"
"Jose Luis BERTOLAZA RODRIGUEZ","7","7","3","Trucadas","9","9","","","59.917","59.917","9","993.751","4","61.317","58.711","32.604","9.0","0","Le?","La Ba?eza"
"Santiago  GARCIA MOTA","8","8","25","Trucadas","15","14","","","1 Vuelta","59.061","8","992.895","5","69.857","51.534","29.006","8.0","0","Guipuzcoa","Marchamalo"
"Adiran REGUERA FERNANDEZ","9","1","20","Series","3","1","","","2 Vueltas","0","7","1023.545","6","76.244","47.217","24.62","7.0","0","Leon","Leon"
"Jose Luis MARQUINEZ MIGUEL","10","9","27","Trucadas","6","6","","","9 Vueltas","9 Laps","0","91.249","0","0.0","0.0","0.0","0.0","0","Zamora","Villaralbo"
"Roman  GABILONDO OLMEDO","11","10","7","Trucadas","11","11","","","9 Vueltas","9 Laps","0","131.774","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid"
"Eduardo SORIANO HERNANDEZ","12","11","12","Trucadas","12","12","","","9 Vueltas","9 Laps","0","179.454","0","0.0","0.0","0.0","0.0","0","Zamora","Zamora"
"Juan Carlos TAPIA ROMERO","13","12","9","Trucadas","8","8","","","9 Vueltas","9 Laps","0","225.679","0","0.0","0.0","0.0","0.0","0","Guadalajara"
"Ivan PEREZ VIVAS","14","13","4","Trucadas","10","10","","","9 Vueltas","9 Laps","0","283.679","0","0.0","0.0","0.0","0.0","0","Le?","Navatejera"
"Mario  PASTOR ONATE","15","14","26","Trucadas","7","7","","","9 Vueltas","9 Laps","0","311.28","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid"
"Ruth PEREZ VIVAS","16","15","5","Trucadas","16","15","","","9 Vueltas","9 Laps","0","311.858","0","0.0","0.0","0.0","0.0","0","Le?","Navarejera"
