"Event ID","Event Name","Started At","Ended At"
"241-2147484445-20170818","VII EXHIBICION MINIMOTOS La Ba?eza","2017-08-18 16:00:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"525","Circuito Urbano La Bañeza","742","Circuito Urbano La Bañeza","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","01 Series","1073744819","Manga Clasificatoria [EC]","Qualifying","2017-08-18 17:00:00 UTC","2017-08-18 17:11:54 UTC","PROVISIONAL","9","https://racehero.io/events/vii-exhibicion-minimotos-la-ba-eza/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?"
"Omar CADENAS BLANCO","1","1","8","Series","11","","","","","0","8","638.952","8","57.054","63.098","45.074","8.0","0","Le?","La Ba?eza"
"Eduardo CORDERO GUERRA","2","2","10","Series","7","","","","0.820","2 Laps","6","450.889","6","57.874","62.204","47.905","6.0","0","Le?","La Ba?eza"
"Jose Luis MARQUINA MIGUEL","3","3","27","Series","1","1","","","3.335","2 Laps","6","583.076","4","60.389","59.614","37.045","6.0","0","Zamora","Villaralbo"
"Jaime ARGUELLO LOMBARDERO","4","4","14","Series","12","","","","4.792","2 Laps","6","561.985","6","61.846","58.209","38.435","6.0","0","Le?","Jimenez de Jamuz"
"Ivan PEREZ VIVAS","5","5","4","Series","4","4","","","5.009","0 Laps","8","618.898","8","62.063","58.006","46.534","8.0","0","Le?","Navatejera"
"Ruth PEREZ VIVASA","6","6","5","Series","5","5","","","7.122","4 Laps","4","332.292","2","64.176","56.096","43.335","4.0","0","Le?","Navatejera"
"Hector BENITEZ MACHADO","7","7","28","Series","3","3","","","7.391","-1 Laps","9","634.86","8","64.445","55.862","51.035","9.0","0","Zamora","Zamora"
"Jose Luis BERTOLAZA RODRIGUEZ","8","8","3","Series","6","6","","","7.570","0 Laps","8","608.513","3","64.624","55.707","47.328","8.0","0","Leon","La Ba?eza"
"Eduardo SORIANO HERNANDEZ","9","9","12","Series","8","8","","","8.462","2 Laps","6","607.107","4","65.516","54.948","35.579","6.0","0","Zamora","Zamora"
"Roman GABILONDO OLMEDO","10","10","7","Series","10","","","","9.363","12.55","5","651.502","2","66.417","54.203","27.628","5.0","0","Madrid","Madrid"
"Marta RIVERO ALVES","11","11","6","Series","13","","","","14.482","22.133","5","661.085","4","71.536","50.324","27.228","5.0","0","Leon","San Roman de La vega"
"Jonathan AMORIN PENIN","12","12","22","Series","2","2","","","16.422","34.173","7","673.125","7","73.476","48.996","37.437","7.0","0","Le?","Jimenez de Jamuz"
"Adiran REGUERA FERNANDEZ","13","13","20","Series","7","7","","","17.799","14.24","7","653.192","6","74.853","48.094","38.58","7.0","0","Leon","Leon"
