"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485084-20200926","CalSpeed IronMan Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","IronMan","1073747133","IronMan Race","Race","2020-09-26 16:15:00 UTC","2020-09-26 17:05:27 UTC","PROVISIONAL","120","https://racehero.io/events/calspeed-ironman-series-round-7/results/1073747133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite/ Bill Kreig","1","1","53","Super Series","14","","","","","0","120","7184.799","117","57.849","37.276","36.016","71.88","0"
"Chris Carter [M]/ Jeff Carson","2","2","39","Super Series","9","","11.710","","11.710","11.71","120","7196.509","111","58.082","37.127","35.957","71.88","0"
"Paulo Franca/ Jose da Silva","3","3","36","Super Series","16","","5.725","","17.435","17.435","120","7202.234","99","58.043","37.152","35.929","71.88","0"
"Chase Nickells/ Seth Willits","4","4","25","Super Series","15","","8.095","","25.530","25.53","120","7210.329","48","58.116","37.105","35.889","71.88","0"
"Alyssa Yauney/ Doug Yauney","5","5","31","Super Series","13","","1.503","","27.033","27.033","120","7211.832","43","58.112","37.108","35.881","71.88","0"
"Evan Karp/ Sam Hunt","6","6","50","Super Series","21","","1.348","","28.381","28.381","120","7213.18","95","57.808","37.303","35.874","71.88","0"
"Andres Prieto/ Diego Morales","7","7","55","Super Series","17","","0.306","","28.687","28.687","120","7213.486","111","58.024","37.164","35.873","71.88","0"
"Donnie Clarke/ Luis Calderon","8","8","30","Super Series","23","","0.116","","28.803","28.803","120","7213.602","118","57.789","37.315","35.872","71.88","0"
"Michael Hazlewood/ Ayrton DeMoss","9","9","58","Super Series","19","","15.702","","44.505","44.505","120","7229.304","82","58.148","37.085","35.794","71.88","0"
"Chris Huerta","10","10","43","Super Series","18","","9.507","","54.012","54.012","120","7238.811","51","58.556","36.826","35.747","71.88","0"
"Matt Steele/ John Rice","11","11","49","Super Series","10","","0.166","","54.178","54.178","120","7238.977","29","58.125","37.099","35.746","71.88","0"
"Max DeMoss [M]","12","12","41","Super Series","4","","3.221","","57.399","57.399","120","7242.198","45","58.215","37.042","35.731","71.88","0"
"Bryan Armbrust","13","13","29","Super Series","20","","1 Lap","","1 Lap","0.622","119","7185.421","48","58.17","37.071","35.713","71.28099999999999","0"
"Ariel Rubio [M]","14","14","40","Super Series","1","","0.282","","1 Lap","0.904","119","7185.703","90","58.261","37.013","35.711","71.28099999999999","0"
"Celso Pierre [M][S]","15","15","46","Super Series","2","","2.172","","1 Lap","3.076","119","7187.875","116","58.534","36.84","35.701","71.28099999999999","0"
"Dmitry Korotkov [S]","16","16","47","Super Series","8","","4.342","","1 Lap","7.418","119","7192.217","100","58.422","36.911","35.679","71.28099999999999","0"
"Patrick Britain","17","17","44","Super Series","12","","1.183","","1 Lap","8.601","119","7193.4","97","58.101","37.115","35.673","71.28099999999999","0"
"Pietro Moro [S]","18","18","42","Super Series","7","","0.775","","1 Lap","9.376","119","7194.175","56","58.392","36.93","35.669","71.28099999999999","0"
"Cameron Rose","19","19","32","Super Series","22","","7.756","","1 Lap","17.132","119","7201.931","33","58.19","37.058","35.631","71.28099999999999","0"
"Scott Milne","20","20","59","Super Series","24","","0.315","","1 Lap","17.447","119","7202.246","48","58.204","37.049","35.629","71.28099999999999","0"
"Tyler Redman","21","21","54","Super Series","5","","1.043","","1 Lap","18.49","119","7203.289","34","58.242","37.025","35.624","71.28099999999999","0"
"Michael Floerchinger [M][S]/ Chris Fox","22","22","24","Super Series","3","","22.560","","1 Lap","41.05","119","7225.849","86","58.526","36.845","35.513","71.28099999999999","0"
"Evan Lawrence/ James Lieser","23","23","27","Super Series","6","","1 Lap","","2 Laps","27.21","118","7212.009","48","58.31","36.982","35.282","70.682","0"
"Sheng Wu/ Carl Zhu","24","24","38","Super Series","11","","6.261","","2 Laps","33.471","118","7218.27","23","58.679","36.749","35.252","70.682","0"
"Tom Zevin/ Matt Ludwig","25","25","34","Super Series","25","","18.355","","2 Laps","51.826","118","7236.625","50","59.365","36.324","35.162","67.687","0"
