"Event ID","Event Name","Started At","Ended At"
"280-109-2147485070-20231202","Speedventures - Chuckwalla","2023-12-02 14:48:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","Speedventures - Chuckwalla","1073756115","SuperSpec Cup + Spec Vette Race1","Race","2023-12-02 23:05:00 UTC","2023-12-02 23:20:01 UTC","PROVISIONAL","4","https://racehero.io/events/speedventures-chuckwalla/results/1073756115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Marc LaCorte","1","1","","SpecV","1","1","","","","0","4","755.584","4","118.886","81.153","51.076","10.72","0","ADV","ADV"
"Daniel Sepulveda","2","2","345","SpecV","2","2","1.381","","1.381","1.381","4","756.965","2","118.832","81.19","50.983","10.72","0"
"donny yorke","3","3","63","SpecV","4","4","1.684","","3.065","3.065","4","758.649","2","118.735","81.257","50.869","10.72","0","ADV","ADV","04 Corvette Red"
"evan gold","4","4","37","SpecV","5","5","1.133","","4.198","4.198","4","759.782","2","118.439","81.46","50.794","10.72","0","ADV","ADV","01 Corvette C5 Silver"
"Norman Hamden","5","5","999","SpecV","6","6","1.257","","5.455","5.455","4","761.039","2","118.472","81.437","50.71","10.72","0","ADV","ADV","02 Corvette C5 Silver"
"John Nguyen","6","6","155","SpecV","3","3","0.342","","5.797","5.797","4","761.381","2","117.767","81.924","50.687","10.72","0","ADV","00 Corvette Black"
"John Simon","7","7","46","SpecV","7","7","2.985","","8.782","8.782","4","764.366","2","119.489","80.744","50.489","10.72","0","ADV","ADV","03 Corvette C5 Blue"
"AP Miranda","8","8","711","SpecV","8","8","1.222","","10.004","10.004","4","765.588","4","119.529","80.717","50.408","10.72","0","ADV","ADV"
"Oli Thordarson","9","9","122","SpecV","14","14","1.111","","11.115","11.115","4","766.699","2","118.65","81.315","50.335","10.72","0","ADV","ADV","02 Corvette Green"
"Greg Nester","10","10","32","SpecV","9","9","1.705","","12.820","12.82","4","768.404","3","120.056","80.362","50.224","10.72","0","ADV","ADV","03 Corvette C5 Silver"
"Kevin Missig","11","11","114","SpecV","10","10","5.913","","18.733","18.733","4","774.317","3","121.329","79.519","49.84","10.72","0","ADV","97 Corvette C5 Black"
"Kevin Jones","12","12","39","SpecV","13","13","10.240","","28.973","28.973","4","784.557","3","123.129","78.357","49.19","10.72","0","ADV","ADV","01 Corvette C5 Red"
"Clint Pichon","13","13","9","SpecV","11","11","0.610","","29.583","29.583","4","785.167","3","122.993","78.443","49.151","10.72","0","ADV","03 Corvette Z06"
"Robert Hall","14","14","22","SpecV","12","12","0.647","","30.230","30.23","4","785.814","3","123.113","78.367","49.111","10.72","0","ADV","ADV","99 Corvette Coupe White"
"Joey Andrews","15","1","8","SSC","25","10","29.644","","59.874","0","4","815.458","3","123.935","77.847","47.326","10.72","0","ADV","ADV","93 Spec Miata Orange"
"Dennis Uebersetzig","16","2","371","SSC","16","1","0.412","","1:00.286","0.412","4","815.87","3","124.872","77.263","47.302","10.72","0","ADV","ADV","99 Miata Red"
"Wilson Lam","17","3","92","SSC","19","4","2.171","","1:02.457","2.583","4","818.041","3","125.306","76.996","47.176","10.72","0","ADV","ADV","00 Miata White"
"Anson Ng","18","4","176","SSC","17","2","1.373","","1:03.830","3.956","4","819.414","3","124.729","77.352","47.097","10.72","0","ADV","ADV","90 Spec Miata Orange"
"JEFF HERBERT","19","15","905","SpecV","15","15","2.239","","1:06.069","1:06.069","4","821.653","1","128.856","74.874","46.969","10.72","0","ADV","ADV","04 Corvette C5 Red"
"JOHN ARDEN","20","5","930","SSC","18","3","0.085","","1:06.154","6.28","4","821.738","3","125.173","77.077","46.964","10.72","0","ADV","ADV","03 Miata Green"
"Chris Allen","21","6","136","SSC","22","7","8.661","","1:14.815","14.941","4","830.399","3","127.8","75.493","46.474","10.72","0","ADV","ADV","03 Miata Burgundy"
"Enrique Mar","22","7","19","SSC","24","9","0.636","","1:15.451","15.577","4","831.035","3","127.661","75.575","46.438","10.72","0","ADV","ADV","95 Miata Multicolor"
"MIke Porteous","23","8","919","SSC","23","8","0.855","","1:16.306","16.432","4","831.89","3","127.745","75.525","46.391","10.72","0","ADV","ADV","99 Miata Green"
"Robert Prince","24","9","31","SSC","20","5","14.058","","1:30.364","30.49","4","845.948","4","125.712","76.747","45.62","10.72","0","ADV","ADV","01 Miata Black"
"ALEX TAN","25","10","100","SSC","21","6","1 Lap","","1 Lap","10.613","3","826.071","2","126.891","76.034","35.038","8.040000000000001","0","ADV","ADV","99 Miata Black"
"Daryk Arden","26","11","93","SSC","0","","3 Laps","","4 Laps","4 Laps","0","308.495","0","0.0","0.0","0.0","0.0","0","ADV","ADV","99 Miata Black"
