"Event ID","Event Name","Started At","Ended At"
"280-109-2147485070-20231202","Speedventures - Chuckwalla","2023-12-02 14:48:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","Speedventures - Chuckwalla","1073756116","SuperSpec Cup + Spec Vette Race2","Race","2023-12-02 23:20:00 UTC","2023-12-02 23:37:37 UTC","PROVISIONAL","6","https://racehero.io/events/speedventures-chuckwalla/results/1073756116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2096590 -","1","1","-??-","","1","1","","","","0","6","896.065","6","118.509","81.412","64.602","16.080000000000002","0"
"Marc LaCorte","2","1","","SpecV","2","1","0.893","","0.893","0","6","896.958","5","118.301","81.555","64.538","16.080000000000002","0","ADV","ADV"
"Daniel Sepulveda","3","2","345","SpecV","4","3","2.335","","3.228","2.335","6","899.293","2","118.332","81.533","64.371","16.080000000000002","0"
"donny yorke","4","3","63","SpecV","3","2","3.117","","6.345","5.452","6","902.41","3","119.208","80.934","64.148","16.080000000000002","0","ADV","ADV","04 Corvette Red"
"evan gold","5","4","37","SpecV","5","4","1.077","","7.422","6.529","6","903.487","3","119.284","80.883","64.072","16.080000000000002","0","ADV","ADV","01 Corvette C5 Silver"
"Norman Hamden","6","5","999","SpecV","6","5","2.614","","10.036","9.143","6","906.101","6","119.15","80.974","63.887","16.080000000000002","0","ADV","ADV","02 Corvette C5 Silver"
"Greg Nester","7","6","32","SpecV","12","10","2.325","","12.361","11.468","6","908.426","4","118.749","81.247","63.723","16.080000000000002","0","ADV","ADV","03 Corvette C5 Silver"
"John Nguyen","8","7","155","SpecV","7","6","0.392","","12.753","11.86","6","908.818","2","118.686","81.29","63.696","16.080000000000002","0","ADV","00 Corvette Black"
"AP Miranda","9","8","711","SpecV","10","9","1.447","","14.200","13.307","6","910.265","4","119.685","80.612","63.595","16.080000000000002","0","ADV","ADV"
"John Simon","10","9","46","SpecV","8","7","7.898","","22.098","21.205","6","918.163","2","119.354","80.835","63.048","16.080000000000002","0","ADV","ADV","03 Corvette C5 Blue"
"- 11130546 -","11","2","-??-","","11","2","9.622","","31.720","31.72","6","927.785","2","121.062","79.695","62.394","16.080000000000002","0"
"Kevin Jones","12","10","39","SpecV","13","11","1.130","","32.850","31.957","6","928.915","4","122.192","78.958","62.318","16.080000000000002","0","ADV","ADV","01 Corvette C5 Red"
"Robert Hall","13","11","22","SpecV","16","14","0.822","","33.672","32.779","6","929.737","2","120.195","80.27","62.263","16.080000000000002","0","ADV","ADV","99 Corvette Coupe White"
"Kevin Missig","14","12","114","SpecV","14","12","0.482","","34.154","33.261","6","930.219","6","121.775","79.228","62.231","16.080000000000002","0","ADV","97 Corvette C5 Black"
"Daryk Arden","15","1","93","SSC","18","1","30.633","","1:04.787","0","6","960.852","4","123.328","78.23","60.247","16.080000000000002","0","ADV","ADV","99 Miata Black"
"Joey Andrews","16","2","8","SSC","28","11","0.115","","1:04.902","0.115","6","960.967","2","123.229","78.293","60.239","16.080000000000002","0","ADV","ADV","93 Spec Miata Orange"
"JEFF HERBERT","17","13","905","SpecV","17","15","2.460","","1:07.362","1:06.469","6","963.427","2","127.666","75.572","60.086","16.080000000000002","0","ADV","ADV","04 Corvette C5 Red"
"Dennis Uebersetzig","18","3","371","SSC","27","10","1.087","","1:08.449","3.662","6","964.514","4","122.196","78.955","60.018","16.080000000000002","0","ADV","ADV","99 Miata Red"
"Anson Ng","19","4","176","SSC","25","8","5.716","","1:14.165","9.378","6","970.23","5","124.635","77.41","59.664","16.080000000000002","0","ADV","ADV","90 Spec Miata Orange"
"Wilson Lam","20","5","92","SSC","26","9","0.533","","1:14.698","9.911","6","970.763","5","123.982","77.818","59.631","16.080000000000002","0","ADV","ADV","00 Miata White"
"JOHN ARDEN","21","6","930","SSC","24","7","1.888","","1:16.586","11.799","6","972.651","4","124.313","77.611","59.516","16.080000000000002","0","ADV","ADV","03 Miata Green"
"Robert Prince","22","7","31","SSC","19","2","4.509","","1:21.095","16.308","6","977.16","2","123.904","77.867","59.241","16.080000000000002","0","ADV","ADV","01 Miata Black"
"ALEX TAN","23","8","100","SSC","22","5","2.400","","1:23.495","18.708","6","979.56","2","126.247","76.422","59.096","16.080000000000002","0","ADV","ADV","99 Miata Black"
"Chris Allen","24","9","136","SSC","23","6","9.667","","1:33.162","28.375","6","989.227","4","126.64","76.184","58.518","16.080000000000002","0","ADV","ADV","03 Miata Burgundy"
"MIke Porteous","25","10","919","SSC","20","3","2.967","","1:36.129","31.342","6","992.194","4","126.758","76.114","58.343","16.080000000000002","0","ADV","ADV","99 Miata Green"
"Enrique Mar","26","11","19","SSC","21","4","11.343","","1:47.472","42.685","6","1003.537","2","128.231","75.239","57.684","16.080000000000002","0","ADV","ADV","95 Miata Multicolor"
"Clint Pichon","27","14","9","SpecV","15","13","1 Lap","","1 Lap","1 Lap","5","811.221","2","123.543","78.094","59.466","13.4","0","ADV","03 Corvette Z06"
"Oli Thordarson","28","15","122","SpecV","9","8","1:44.928","","1 Lap","19.191","5","916.149","4","118.899","81.145","52.655","13.4","0","ADV","ADV","02 Corvette Green"
