"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","F4 LIGHT","1073746297","Warm Up","Practice","2023-10-29 12:06:00 UTC","2023-10-29 12:16:43 UTC","PROVISIONAL","12","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LORENZO JUNG","1","1","72","F4 LGT GRA","2","2","","","","0","4","193.543","3","47.911","74.163","73.435","3.948","0","GRA"
"IORTON MORSCHBARCHER","2","2","107","F4 LGT GRA","12","7","0.137","","0.137","5:11.641","10","505.184","9","48.048","73.951","70.335","9.87","0","GRA"
"VINICIUS MAJONI","3","3","51","F4 LGT GRA","13","8","0.248","","0.385","2:38.315","7","351.858","2","48.296","73.571","70.689","6.909","0","GRA"
"BAYARD SANTOS","4","4","69","F4 LGT GRA","1","1","0.005","","0.390","1:38.276","6","291.819","4","48.301","73.564","73.056","5.922","0","GRA"
"LORENZO CHARAO","5","5","79","F4 LGT GRA","4","4","0.035","","0.425","7:12.904","12","626.447","5","48.336","73.51","68.064","11.844","0","GRA"
"RAFAEL SANTOS BASTOS","6","6","29","F4 LGT GRA","3","3","0.010","","0.435","50.673","5","244.216","4","48.346","73.495","72.747","4.935","0","GRA"
"GONCALO SCHERER","7","7","15","F4 LGT GRA","19","10","0.038","","0.473","3:19.006","6","392.549","3","48.384","73.438","54.31","5.922","0","GRA"
"PEDRO TREVISOL","8","8","4","F4 LGT GRA","16","9","0.160","","0.633","6:12.51","11","566.053","11","48.544","73.195","69.049","10.857","0","GRA"
"GUSTAVO MANKE","9","1","188","F4 LGT SEN","17","2","0.065","","0.698","0","11","566.915","9","48.609","73.098","68.944","10.857","0","SEN"
"NICOLAS PIREZ","10","1","2","F4  LGT GRA","5","1","","","0.698","0","12","616.283","8","48.609","73.098","69.186","11.844","0","GRA"
"CARLAO BOLEZINA","11","2","9","F4 LGT SEN","14","1","0.125","","0.823","0 Laps","11","556.03","4","48.734","72.91","70.293","10.857","0","SEN"
"LUCAS DIAS","12","9","121","F4 LGT GRA","6","5","0.011","","0.834","55.094","5","248.637","4","48.745","72.894","71.454","4.935","0","GRA"
"CARLOS BARROS","13","1","90","F4 LGT SS","9","1","0.140","","0.974","0","8","399.619","5","48.885","72.685","71.132","7.896","0","SS"
"ALVARO NIETO","14","2","3","F4 LGT SS","11","2","0.031","","1.005","53.851","9","453.47","8","48.916","72.639","70.52","8.883","0","SS"
"ANDRE CARVALHO","15","3","7","F4 LGT SS","18","3","0.071","","1.076","3:41.31","12","620.929","7","48.987","72.534","68.669","11.844","0","SS"
"GABRIEL KOHL","16","10","21","F4 LGT GRA","8","6","0.010","","1.086","6:53.937","12","607.48","8","48.997","72.519","70.189","11.844","0","GRA"
"ELOY LATTMANN","17","1","60","F4 LGT SSM","15","3","0.101","","1.187","0","2","115.706","2","49.098","72.37","61.418","1.974","0","SSM"
"PAULO NASSER","18","2","33","F4 LGT SSM","7","1","0.598","","1.785","8:53.295","11","649.001","4","49.696","71.499","60.224","10.857","0","SSM"
"TONI BRASIL","19","3","99","F4 LGT SSM","10","2","0.168","","1.953","4:14.049","7","369.755","5","49.864","71.258","67.267","6.909","0","SSM"
