"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","CADETE / MIRIM","1073746271","Warm Up","Practice","2023-10-29 11:11:00 UTC","2023-10-29 11:21:44 UTC","PROVISIONAL","11","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANGELO PEGORARO","1","1","46","CADETE","8","4","","","","0","11","604.612","11","52.102","68.197","64.645","10.857","0","CAD"
"NICOLAS SACHETT","2","2","157","CADETE","5","2","0.198","","0.198","1 Lap","10","537.053","8","52.3","67.939","66.161","9.87","0","CAD"
"THEO ZINGALI","3","1","146","MIRIM","7","4","0.211","","0.409","0","11","610.123","6","52.511","67.666","64.061","10.857","0","MIR"
"ENZO CERESER","4","2","84","MIRIM","1","1","0.061","","0.470","2 Laps","9","480.434","5","52.572","67.587","66.562","8.883","0","MIR"
"JOAQUIM FRONZA","5","3","17","MIRIM","2","2","0.156","","0.626","1 Lap","10","534.276","6","52.728","67.387","66.505","9.87","0","MIR"
"CRISTOFER SILVEIRA","6","3","144","CADETE","3","1","0.220","","0.846","0 Laps","11","598.255","10","52.948","67.107","65.332","10.857","0","CAD"
"MATHEUS ZAGHI","7","4","9","CADETE","10","","0.338","","1.184","12.161","10","616.773","10","53.286","66.682","57.61","9.87","0","CAD"
"HENRIQUE BIFFI","8","5","27","CADETE","11","","0.026","","1.210","5 Laps","6","603.872","5","53.312","66.649","35.304","5.922","0","CAD"
"PEDRO HENRIQUE RENNER","9","4","620","MIRIM","4","3","0.073","","1.283","0 Laps","11","604.118","10","53.385","66.558","64.698","10.857","0","MIR"
"BENTO NAUMANN","10","6","117","CADETE","6","3","0.343","","1.626","9.706","11","614.318","10","53.728","66.133","63.624","10.857","0","CAD"
"ARTHUR FLECK","11","5","26","MIRIM","9","5","0.244","","1.870","32.353","11","642.476","6","53.972","65.834","60.835","10.857","0","MIR"
