"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","CADETE / MIRIM","1073746273","Treino 2","Practice","2023-10-28 17:24:00 UTC","2023-10-28 17:34:26 UTC","PROVISIONAL","11","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANGELO PEGORARO","1","1","46","CADETE","11","","","","","0","10","608.205","8","52.358","67.864","58.421","9.87","0","CAD"
"NICOLAS SACHETT","2","2","157","CADETE","3","2","0.505","","0.505","-1 Laps","11","607.122","10","52.863","67.215","64.378","10.857","0","CAD"
"ENZO CERESER","3","1","84","MIRIM","9","","0.048","","0.553","0","10","595.967","6","52.911","67.154","59.621","9.87","0","MIR"
"HENRIQUE BIFFI","4","3","27","CADETE","2","1","0.182","","0.735","-1 Laps","11","604.771","10","53.093","66.924","64.628","10.857","0","CAD"
"CRISTOFER SILVEIRA","5","4","144","CADETE","7","4","0.006","","0.741","5.937","11","614.142","8","53.099","66.917","63.642","10.857","0","CAD"
"JOAQUIM FRONZA","6","2","17","MIRIM","10","","0.056","","0.797","8.186","10","604.153","8","53.155","66.846","58.813","9.87","0","MIR"
"THEO ZINGALI","7","3","146","MIRIM","1","1","0.020","","0.817","4.811","11","600.778","9","53.175","66.821","65.058","10.857","0","MIR"
"ARTHUR FLECK","8","4","26","MIRIM","6","3","0.240","","1.057","22.181","11","618.148","9","53.415","66.521","63.23","10.857","0","MIR"
"BENTO NAUMANN","9","5","117","CADETE","8","5","0.173","","1.230","0 Laps","10","607.985","8","53.588","66.306","58.442","9.87","0","CAD"
"PEDRO HENRIQUE RENNER","10","5","620","MIRIM","4","2","0.024","","1.254","10.595","11","606.562","7","53.612","66.276","64.437","10.857","0","MIR"
"MATHEUS ZAGHI","11","6","9","CADETE","5","3","0.738","","1.992","13.276","11","621.481","6","54.35","65.376","62.89","10.857","0","CAD"
