"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","F4 LIGHT","1073746290","Classificatório","Qualifying","2023-10-28 19:45:00 UTC","2023-10-28 19:53:08 UTC","PROVISIONAL","9","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"PEDRO TREVISOL","1","1","4","F4 LGT GRA","18","9","","","","0","6","330.88","4","47.712","74.472","64.432","5.922","0","GRA"
"LORENZO JUNG","2","2","72","F4 LGT GRA","4","2","0.022","","0.022","1:49.349","9","440.229","8","47.734","74.438","72.641","8.883","0","GRA"
"IORTON MORSCHBARCHER","3","3","107","F4 LGT GRA","13","6","0.167","","0.189","1:58.534","9","449.414","6","47.901","74.178","71.157","8.883","0","GRA"
"CARLOS BARROS","4","1","90","F4 LGT SS","2","2","0.052","","0.241","0","9","436.774","6","47.953","74.098","73.216","8.883","0","SS"
"LORENZO CHARAO","5","4","79","F4 LGT GRA","7","3","0.061","","0.302","1:49.23","9","440.11","4","48.014","74.003","72.661","8.883","0","GRA"
"CARLAO BOLEZINA","6","1","9","F4 LGT SEN","16","2","0.019","","0.321","0","8","413.197","5","48.033","73.974","68.794","7.896","0","SEN"
"RAFAEL SANTOS BASTOS","7","5","29","F4 LGT GRA","9","4","0.004","","0.325","1:51.779","9","442.659","5","48.037","73.968","72.243","8.883","0","GRA"
"ALVARO NIETO","8","2","3","F4 LGT SS","1","1","0.009","","0.334","0 Laps","9","436.18","6","48.046","73.954","73.316","8.883","0","SS"
"VINICIUS MAJONI","9","6","51","F4 LGT GRA","14","7","0.169","","0.503","2:16.791","9","467.671","9","48.215","73.695","68.379","8.883","0","GRA"
"NICOLAS PIREZ","10","1","2","F4  LGT GRA","5","1","0.010","","0.513","0","9","440.405","8","48.225","73.68","72.612","8.883","0","GRA"
"GONCALO SCHERER","11","7","15","F4 LGT GRA","17","8","0.155","","0.668","2:12.426","9","463.306","4","48.38","73.444","69.023","8.883","0","GRA"
"BAYARD SANTOS","12","8","69","F4 LGT GRA","3","1","","","0.668","13.298","7","344.178","4","48.38","73.444","72.266","6.909","0","GRA"
"GUSTAVO MANKE","13","2","188","F4 LGT SEN","6","1","0.036","","0.704","29.716","9","442.913","5","48.416","73.389","72.201","8.883","0","SEN"
"LUCAS DIAS","14","9","121","F4 LGT GRA","10","5","0.154","","0.858","1:59.506","9","450.386","5","48.57","73.156","71.003","8.883","0","GRA"
"ELOY LATTMANN","15","1","60","F4 LGT SSM","15","3","0.044","","0.902","0","9","462.707","8","48.614","73.09","69.112","8.883","0","SSM"
"TONI BRASIL","16","2","99","F4 LGT SSM","11","2","0.639","","1.541","0 Laps","9","462.53","8","49.253","72.142","69.139","8.883","0","SSM"
"ANDRE CARVALHO","17","3","7","F4 LGT SS","12","3","0.085","","1.626","30.06","9","466.834","9","49.338","72.018","68.501","8.883","0","SS"
"PAULO NASSER","18","3","33","F4 LGT SSM","8","1","0.661","","2.287","0 Laps","9","461.072","6","49.999","71.065","69.357","8.883","0","SSM"
