"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","F4 LIGHT","1073746291","Bateria 1 F4 LIGHT","Race","2023-10-29 15:06:00 UTC","2023-10-29 15:27:56 UTC","PROVISIONAL","20","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"PEDRO TREVISOL","1","1","4","F4 LGT GRA","1","1","","","","0","20","983.638","18","48.654","73.03","72.246","19.74","0","GRA"
"LORENZO JUNG","2","2","72","F4 LGT GRA","2","2","0.561","","0.561","0.561","20","984.199","4","48.686","72.982","72.205","19.74","0","GRA"
"BAYARD SANTOS","3","3","69","F4 LGT GRA","12","7","3.822","","4.383","4.383","20","988.021","12","48.808","72.8","71.926","19.74","0","GRA"
"IORTON MORSCHBARCHER","4","1","107","F4 LGT GRA/S/SS","3","1","0.307","","4.690","0","20","988.328","12","48.801","72.81","71.903","19.74","0","GSS"
"NICOLAS PIREZ","5","1","2","F4  LGT GRA","10","1","0.176","","4.866","0","20","988.504","9","48.843","72.747","71.89","19.74","0","GRA"
"GONCALO SCHERER","6","4","15","F4 LGT GRA","11","6","1.059","","5.925","5.925","20","989.563","5","49.044","72.449","71.814","19.74","0","GRA"
"RAFAEL SANTOS BASTOS","7","5","29","F4 LGT GRA","7","4","0.207","","6.132","6.132","20","989.77","10","48.993","72.525","71.798","19.74","0","GRA"
"GUSTAVO MANKE","8","1","188","F4 LGT SEN","13","2","1.573","","7.705","0","20","991.343","16","49.091","72.38","71.685","19.74","0","SEN"
"LUCAS DIAS","9","6","121","F4 LGT GRA","14","8","6.059","","13.764","13.764","20","997.402","15","49.334","72.023","71.249","19.74","0","GRA"
"LORENZO CHARAO","10","7","79","F4 LGT GRA","5","3","0.349","","14.113","14.113","20","997.751","9","48.812","72.794","71.224","19.74","0","GRA"
"VINICIUS MAJONI","11","8","51","F4 LGT GRA","9","5","0.949","","15.062","15.062","20","998.7","11","48.685","72.983","71.157","19.74","0","GRA"
"CARLAO BOLEZINA","12","2","9","F4 LGT SEN","6","1","0.233","","15.295","7.59","20","998.933","9","48.799","72.813","71.14","19.74","0","SEN"
"CARLOS BARROS","13","1","90","F4 LGT SS","4","1","2.227","","17.522","0","20","1001.16","14","49.074","72.405","70.982","19.74","0","SS"
"ELOY LATTMANN","14","1","60","F4 LGT SSM","15","1","2.335","","19.857","0","20","1003.495","15","49.325","72.036","70.816","19.74","0","SSM"
"GABRIEL KOHL","15","9","21","F4 LGT GRA","19","9","1.621","","21.478","21.478","20","1005.116","13","49.386","71.948","70.702","19.74","0","GRA"
"ANDRE CARVALHO","16","2","7","F4 LGT SS","17","3","7.099","","28.577","11.055","20","1012.215","13","49.643","71.575","70.206","19.74","0","SS"
"PAULO NASSER","17","1","33","F4 LGT SS/SSM","18","1","0.596","","29.173","0","20","1012.811","6","49.637","71.584","70.165","19.74","0","S/M"
"TONI BRASIL","18","2","99","F4 LGT SSM","16","2","0.522","","29.695","9.838","20","1013.333","13","49.707","71.483","70.129","19.74","0","SSM"
"ALVARO NIETO","19","3","3","F4 LGT SS","8","2","7 Laps","","7 Laps","7 Laps","13","719.032","12","48.891","72.676","64.241","12.831","0","SS"
