"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","F4 LIGHT","1073746296","Treino 2","Practice","2023-10-28 18:18:00 UTC","2023-10-28 18:28:48 UTC","PROVISIONAL","12","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LORENZO CHARAO","1","1","79","F4 LGT GRA","3","3","","","","0","5","245.753","4","48.131","73.824","72.292","4.935","0","GRA"
"BAYARD SANTOS","2","2","69","F4 LGT GRA","1","1","0.078","","0.078","3:11.271","9","437.024","7","48.209","73.704","73.174","8.883","0","GRA"
"VINICIUS MAJONI","3","3","51","F4 LGT GRA","7","5","0.040","","0.118","6:14.735","12","620.488","11","48.249","73.643","68.718","11.844","0","GRA"
"PEDRO TREVISOL","4","4","4","F4 LGT GRA","8","6","0.051","","0.169","6:02.104","11","607.857","4","48.3","73.565","64.3","10.857","0","GRA"
"CARLAO BOLEZINA","5","1","9","F4 LGT SEN","11","","0.045","","0.214","0","11","630.614","6","48.345","73.497","61.98","10.857","0","SEN"
"NICOLAS PIREZ","6","1","2","F4  LGT GRA","4","1","0.137","","0.351","0","10","609.261","5","48.482","73.289","58.32","9.87","0","GRA"
"ALVARO NIETO","7","1","3","F4 LGT SS","10","2","0.088","","0.439","0","9","492.144","9","48.57","73.156","64.979","8.883","0","SS"
"GONCALO SCHERER","8","5","15","F4 LGT GRA","5","4","0.049","","0.488","28.365","5","274.118","4","48.619","73.083","64.812","4.935","0","GRA"
"LUCAS DIAS","9","6","121","F4 LGT GRA","2","2","0.087","","0.575","5:46.596","12","592.349","8","48.706","72.952","71.982","11.844","0","GRA"
"CARLOS BARROS","10","2","90","F4 LGT SS","9","1","0.150","","0.725","0 Laps","9","479.161","8","48.856","72.728","66.739","8.883","0","SS"
"TONI BRASIL","11","1","99","F4 LGT SSM","6","1","0.604","","1.329","0","12","636.561","9","49.46","71.84","66.982","11.844","0","SSM"
