"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","CADETE / MIRIM","1073746267","Bateria 2 CAD/MIR","Race","2023-10-29 16:21:00 UTC","2023-10-29 16:35:03 UTC","PROVISIONAL","15","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANGELO PEGORARO","1","1","46","CADETE","1","1","","","","0","15","791.719","8","52.5","67.68","67.319","14.805","0","CAD"
"ENZO CERESER","2","1","84","MIRIM","2","1","8.643","","8.643","0","15","800.362","4","52.614","67.533","66.592","14.805","0","MIR"
"CRISTOFER SILVEIRA","3","2","144","CADETE","4","2","0.267","","8.910","8.91","15","800.629","4","52.66","67.474","66.57","14.805","0","CAD"
"JOAQUIM FRONZA","4","2","17","MIRIM","3","2","0.104","","9.014","0.371","15","800.733","4","52.657","67.478","66.562","14.805","0","MIR"
"THEO ZINGALI","5","3","146","MIRIM","5","3","8.078","","17.092","8.449","15","808.811","14","53.121","66.889","65.897","14.805","0","MIR"
"NICOLAS SACHETT","6","3","157","CADETE","10","5","9.783","","26.875","26.875","15","818.594","7","53.289","66.678","65.109","14.805","0","CAD"
"HENRIQUE BIFFI","7","4","27","CADETE","8","4","2.397","","29.272","29.272","15","820.991","8","53.848","65.986","64.919","14.805","0","CAD"
"BENTO NAUMANN","8","5","117","CADETE","11","6","7.187","","36.459","36.459","15","828.178","6","53.719","66.144","64.356","14.805","0","CAD"
"PEDRO HENRIQUE RENNER","9","4","620","MIRIM","6","4","1.017","","37.476","28.833","15","829.195","6","53.563","66.337","64.277","14.805","0","MIR"
"ARTHUR FLECK","10","5","26","MIRIM","9","5","1.981","","39.457","30.814","15","831.176","6","54.279","65.462","64.124","14.805","0","MIR"
"MATHEUS ZAGHI","11","6","9","CADETE","7","3","0.367","","39.824","39.824","15","831.543","5","53.733","66.127","64.095","14.805","0","CAD"
