"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","F4 LIGHT","1073746295","Treino 1","Practice","2023-10-28 16:51:00 UTC","2023-10-28 17:02:40 UTC","PROVISIONAL","13","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"IORTON","1","1","107","F4 LGT GRA","1","1","","","","0","8","386.895","7","47.992","74.037","73.471","7.896","0","GRA"
"PEDRO TREVISOL","2","2","4","F4 LGT GRA","12","8","0.057","","0.057","1:59.444","10","506.339","10","48.049","73.95","70.174","9.87","0","GRA"
"LORENZO CHARAO","3","3","79","F4 LGT GRA","11","7","0.029","","0.086","3:31.133","12","598.028","6","48.078","73.905","71.298","11.844","0","GRA"
"RAFAEL SANTOS BASTOS","4","4","29","F4 LGT GRA","8","5","0.231","","0.317","4:15.471","13","642.366","5","48.309","73.552","71.909","12.831","0","GRA"
"BAYARD SANTOS","5","5","69","F4 LGT GRA","4","3","0.011","","0.328","54.636","9","441.531","8","48.32","73.535","72.427","8.883","0","GRA"
"GONCALO SCHERER","6","6","15","F4 LGT GRA","7","4","0.010","","0.338","4:16.977","13","643.872","8","48.33","73.52","71.74","12.831","0","GRA"
"LORENZO JUNG","7","7","72","F4 LGT GRA","3","2","0.005","","0.343","52.678","9","439.573","3","48.335","73.512","72.75","8.883","0","GRA"
"CARLAO BOLEZINA","8","1","9","F4 LGT SEN","10","1","0.108","","0.451","0","11","552.242","6","48.443","73.348","70.775","10.857","0","SEN"
"ALVARO NIETO","9","1","3","F4 LGT SS","5","1","0.051","","0.502","0","10","493.6","6","48.494","73.271","71.985","9.87","0","SS"
"CARLOS BARROS","10","2","90","F4 LGT SS","16","3","0.126","","0.628","2:05.398","12","618.998","9","48.62","73.081","68.883","11.844","0","SS"
"NICOLAS PIREZ","11","1","2","F4  LGT GRA","2","1","0.022","","0.650","0","12","644.314","6","48.642","73.048","66.176","11.844","0","GRA"
"LUCAS DIAS","12","8","121","F4 LGT GRA","9","6","0.243","","0.893","3:40.234","12","607.129","8","48.885","72.685","70.23","11.844","0","GRA"
"ELOY LATTMANN","13","1","60","F4 LGT SSM","14","2","0.016","","0.909","0","11","568.459","8","48.901","72.661","68.756","10.857","0","SSM"
"ANDRE CARVALHO","14","3","7","F4 LGT SS","13","2","0.576","","1.485","2:08.427","12","622.027","9","49.477","71.815","68.548","11.844","0","SS"
"PAULO","15","2","33","F4 LGT SSM","6","1","0.557","","2.042","1:45.113","12","673.572","6","50.034","71.016","63.302","11.844","0","SSM"
"VINICIUS MAJONI","16","9","51","F4 LGT GRA","15","9","56.037","","58.079","7 Laps","1","131.153","1","106.071","33.498","27.092","0.987","0","GRA"
