"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","CADETE / MIRIM","1073746265","Classificatório CAD/MIR","Qualifying","2023-10-28 19:05:00 UTC","2023-10-28 19:14:36 UTC","PROVISIONAL","8","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANGELO PEGORARO","1","1","46","CADETE","1","1","","","","0","8","421.141","4","52.091","68.211","67.497","7.896","0","CAD"
"JOAQUIM FRONZA","2","1","17","MIRIM","4","2","0.323","","0.323","0","8","429.392","5","52.414","67.791","66.2","7.896","0","MIR"
"ENZO CERESER","3","2","84","MIRIM","3","1","0.034","","0.357","0 Laps","8","429.256","4","52.448","67.747","66.221","7.896","0","MIR"
"CRISTOFER SILVEIRA","4","2","144","CADETE","2","2","0.129","","0.486","7.76","8","428.901","4","52.577","67.581","66.275","7.896","0","CAD"
"THEO ZINGALI","5","3","146","MIRIM","11","5","0.295","","0.781","1 Lap","7","418.789","6","52.872","67.204","59.391","6.909","0","MIR"
"NICOLAS SACHETT","6","3","157","CADETE","9","5","0.105","","0.886","19.252","8","440.393","8","52.977","67.071","64.546","7.896","0","CAD"
"PEDRO HENRIQUE RENNER","7","4","620","MIRIM","8","4","0.709","","1.595","15.084","8","444.476","8","53.686","66.185","63.953","7.896","0","MIR"
"MATHEUS ZAGHI","8","4","9","CADETE","7","4","0.039","","1.634","26.611","8","447.752","7","53.725","66.137","63.485","7.896","0","CAD"
"HENRIQUE BIFFI","9","5","27","CADETE","10","6","0.006","","1.640","37.954","8","459.095","4","53.731","66.129","61.917","7.896","0","CAD"
"BENTO NAUMANN","10","6","117","CADETE","6","3","0.071","","1.711","23.206","8","444.347","7","53.802","66.042","63.972","7.896","0","CAD"
"ARTHUR FLECK","11","5","26","MIRIM","5","3","0.012","","1.723","18.516","8","447.908","6","53.814","66.027","63.463","7.896","0","MIR"
