"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","F4 LIGHT","1073746292","Bateria 2 F4 LIGHT","Race","2023-10-29 18:06:00 UTC","2023-10-29 18:23:13 UTC","PROVISIONAL","20","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"PEDRO TREVISOL","1","1","4","F4 LGT GRA","1","1","","","","0","20","977.416","19","48.667","73.01","72.706","19.74","0","GRA"
"BAYARD SANTOS","2","2","69","F4 LGT GRA","2","2","0.575","","0.575","0.575","20","977.991","19","48.583","73.137","72.663","19.74","0","GRA"
"VINICIUS MAJONI","3","3","51","F4 LGT GRA","10","9","0.203","","0.778","0.778","20","978.194","19","48.34","73.504","72.648","19.74","0","GRA"
"LORENZO JUNG","4","4","72","F4 LGT GRA","4","4","1.210","","1.988","1.988","20","979.404","5","48.638","73.054","72.558","19.74","0","GRA"
"CARLOS BARROS","5","1","90","F4 LGT SS","11","1","6.045","","8.033","0","20","985.449","8","48.754","72.88","72.113","19.74","0","SS"
"NICOLAS PIREZ","6","5","2","F4 LGT GRA","3","3","0.426","","8.459","8.459","20","985.875","15","48.989","72.531","72.082","19.74","0","GRA"
"ALVARO NIETO","7","2","3","F4 LGT SS","19","3","1.235","","9.694","1.661","20","987.11","15","48.733","72.912","71.992","19.74","0","SS"
"GUSTAVO MANKE","8","1","188","F4 LGT SEN","8","1","1.137","","10.831","0","20","988.247","16","48.796","72.817","71.909","19.74","0","SEN"
"IORTON MORSCHBARCHER","9","6","107","F4 LGT GRA","5","5","1.903","","12.734","12.734","20","990.15","16","48.501","73.26","71.771","19.74","0","GSS"
"LUCAS DIAS","10","7","121","F4 LGT GRA","12","10","1.945","","14.679","14.679","20","992.095","5","49.143","72.303","71.63","19.74","0","GRA"
"ELOY LATTMANN","11","1","60","F4 LGT SSM","14","1","3.951","","18.630","0","20","996.046","2","49.174","72.258","71.346","19.74","0","SSM"
"RAFAEL SANTOS BASTOS","12","8","29","F4 LGT GRA","7","7","3.169","","21.799","21.799","20","999.215","15","48.876","72.698","71.12","19.74","0","GRA"
"ANDRE CARVALHO","13","3","7","F4 LGT SS","16","2","2.739","","24.538","16.505","20","1001.954","18","49.138","72.311","70.925","19.74","0","SS"
"LORENZO CHARAO","14","9","79","F4 LGT GRA","9","8","0.387","","24.925","24.925","20","1002.341","19","49.182","72.246","70.898","19.74","0","GRA"
"GABRIEL KOHL","15","10","21","F4 LGT GRA","15","11","0.631","","25.556","25.556","20","1002.972","19","49.176","72.255","70.853","19.74","0","GRA"
"PAULO NASSER","16","2","33","F4 LGT SSM","17","2","4.721","","30.277","11.647","20","1007.693","10","49.334","72.023","70.521","19.74","0","S/M"
"GONCALO SCHERER","17","11","15","F4 LGT GRA","6","6","5.492","","35.769","35.769","20","1013.185","8","48.983","72.539","70.139","19.74","0","GRA"
"TONI BRASIL","18","3","99","F4 LGT SSM","18","3","5.184","","40.953","22.323","20","1018.369","5","49.892","71.218","69.782","19.74","0","SSM"
"CARLAO BOLEZINA","19","2","9","F4 LGT SEN","13","2","7 Laps","","7 Laps","7 Laps","13","645.9","5","48.75","72.886","71.515","12.831","0","SEN"
